﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ee73986-cd3b-4435-b8e6-a932aad3bbe5,NY,PreservedSpecimen,2818774,"D. Demarée",19566,1939,7,4,"North America","United States of America",Arkansas,"Bradley Co.","Moro Bay",27,,33.3067,-92.3505,"Georeferencing Quick Reference Guide (Zermoglio et",7018,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109398,http://sweetgum.nybg.org/images3/2292/967/02818774.jpg
c2b70b56-ef68-4ac2-ae6f-fe4a4d6718a2,NY,PreservedSpecimen,2818806,"D. Demarée",23254,1942,6,28,"North America","United States of America",Arkansas,"Chicot Co.",,38,,33.3336,-91.2911,"Georeferencing Quick Reference Guide (Zermoglio et",4558,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109430,http://sweetgum.nybg.org/images3/2283/762/02818806.jpg
8044c264-883c-42c3-83bd-3ecb7c1cd0a8,NY,PreservedSpecimen,2818773,"D. Demarée",19641,1931,7,24,"North America","United States of America",Arkansas,"Cross Co.",,85,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109397,http://sweetgum.nybg.org/images3/2292/966/02818773.jpg
000be503-875d-4237-b1ca-a1bc6d34cbf6,NY,PreservedSpecimen,2818724,"D. Demarée",19400,1939,6,25,"North America","United States of America",Arkansas,"Union Co.",,30,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109348,http://sweetgum.nybg.org/images3/2283/718/02818724.jpg
de095d2a-026b-4594-ae56-99f9411b592d,NY,PreservedSpecimen,2818797,"D. Demarée",15182,1937,6,7,"North America","United States of America",Arkansas,"Crittenden Co.",Hulbert,64,,35.1309,-90.1932,"Georeferencing Quick Reference Guide (Zermoglio et",1278,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109421,http://sweetgum.nybg.org/images3/2283/753/02818797.jpg
b0c91878-3df9-4916-bc97-41f9b80463e1,NY,PreservedSpecimen,2818804,"D. Demarée",15182,1937,6,7,"North America","United States of America",Arkansas,"Crittenden Co.",Hulbert,67,,35.1309,-90.1932,"Georeferencing Quick Reference Guide (Zermoglio et",1278,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109428,http://sweetgum.nybg.org/images3/2283/760/02818804.jpg
b16c852b-4ee6-4a0f-afa4-e3fc49a27468,NY,PreservedSpecimen,2818830,"Illegible collector name",s.n.,1935,6,23,"North America","United States of America",Arkansas,"Garland Co.","Glenwood Rd 15 mi S Hot Springs",,,34.4233,-93.3081,"Georeferencing Quick Reference Guide (Zermoglio et",6849,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109454,http://sweetgum.nybg.org/images3/2283/786/02818830.jpg
37ed7cdb-f8b5-465f-981d-955f5f978761,NY,PreservedSpecimen,2818725,"D. Demarée",15105,1937,6,8,"North America","United States of America",Arkansas,"Saint Francis Co.","Margin of Shell Lake. Heth",61,,35.1403,-90.4962,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109349,http://sweetgum.nybg.org/images3/2283/719/02818725.jpg
011f3fe2-7116-487c-b749-f6206196ab76,NY,PreservedSpecimen,2818758,"E. Hall",s.n.,1872,4,10,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109382,http://sweetgum.nybg.org/images3/2292/952/02818758.jpg
332e2183-24e5-4648-9608-97e158f35a4c,NY,PreservedSpecimen,2818824,"H. D. House",274,1904,8,19,"North America","United States of America","District of Columbia",,"near Chain Bridge",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109448,http://sweetgum.nybg.org/images3/2283/780/02818824.jpg
58399531-6cce-404a-9032-cb7ea901422a,NY,PreservedSpecimen,2818637,"R. D. Thomas",97033,1986,6,20,"North America","United States of America",Arkansas,"Ashley Co.","south of U.S. 82 and west of Ark. 81 at junction seven miles south of Hamburg",,,33.1336,-91.821,"Georeferencing Quick Reference Guide (Zermoglio et",191,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109261,http://sweetgum.nybg.org/images3/2292/892/02818637.jpg
d289fe62-3fa7-4b8d-aee1-e6d2ccde2933,NY,PreservedSpecimen,2818692,"R. D. Thomas",121311,1990,9,20,"North America","United States of America",Arkansas,"Union Co.","along south side of U.S. 82 at Felsenthal Road north of Dollar Junction and Huttig",,,33.1345,-92.2108,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109316,http://sweetgum.nybg.org/images3/2283/686/02818692.jpg
3d7a7b76-6d90-46b4-9c98-8d5829fdc330,NY,PreservedSpecimen,2818633,"W. W. Thomas",1433,1978,5,18,"North America","United States of America",Texas,"Hardin Co.","N of Farm Rd 162, 1.6 mi NE of jct 162 and Farm Rd 770 in Batson",,,30.2522,-94.5813,"Georeferencing Quick Reference Guide (Zermoglio et",163,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109257,http://sweetgum.nybg.org/images3/2292/888/02818633.jpg
a9efd8cb-958d-4921-96e1-d767e39cf2a0,NY,PreservedSpecimen,2818684,"F. J. Hermann",9883,1938,10,3,"North America","United States of America",Maryland,"Montgomery Co.","Edge of pool in granite boulder, ""flats"" of the Potomac River",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109308,http://sweetgum.nybg.org/images3/2292/939/02818684.jpg
373e1a1c-405a-4fea-bc93-f162e35b08a3,NY,PreservedSpecimen,2818763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109387,http://sweetgum.nybg.org/images3/3808/350/02818763.jpg
e9b41cd7-9c80-4fb5-88ad-67390a4fb821,NY,PreservedSpecimen,2818782,"D. Demarée",16273,1937,9,18,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area",84,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109406,http://sweetgum.nybg.org/images3/2292/975/02818782.jpg
a178e752-0100-4cbd-a948-78bb09e04a65,NY,PreservedSpecimen,2818738,"T. H. Kearney",,1837,8,9,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109362,http://sweetgum.nybg.org/images3/2283/732/02818738.jpg
44e28746-ca96-4e45-a716-3b30bd28c5a4,NY,PreservedSpecimen,4236026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4594992,http://sweetgum.nybg.org/images3/3808/909/04236026.jpg
3dbb8725-b9fd-4e39-a032-b568424a7944,NY,PreservedSpecimen,04416236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896636,http://sweetgum.nybg.org/images3/4055/016/04416236.jpg
21ff0bbf-694c-4d68-b863-70c0951145d6,NY,PreservedSpecimen,01294548,"A. H. Liogier",17831,1971,1,23,"West Indies","Dominican Republic",,,"Laguna del Torro near Guerra",100,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525608,
22a4a4c1-a4b0-4918-8d5d-68779d341271,NY,PreservedSpecimen,2818643,"C. L. Lundell",13908,1945,6,20,"North America","United States of America",Texas,"Dallas Co.","Trinity River bottoms, off Grapevine Road, east side of river on upper terrace",,,32.7241,-96.748,"Georeferencing Quick Reference Guide, Version 2012",27847,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109267,http://sweetgum.nybg.org/images3/2292/898/02818643.jpg
dd1c26ed-8aea-4ce9-b3ec-37559f0b77eb,NY,PreservedSpecimen,2818792,"C. L. Lundell",13952,1945,6,26,"North America","United States of America",Texas,"Wood Co.","off U.S. 80, east of Mineola",,,32.6523,-95.4397,"Georeferencing Quick Reference Guide (Zermoglio et",5138,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109416,http://sweetgum.nybg.org/images3/2283/748/02818792.jpg
fbcba26b-f973-437d-87d9-e4fc2a8acbfc,NY,PreservedSpecimen,02514172,"W. D. Longbottom",18446,2012,11,18,"North America","United States of America",Maryland,"Talbot Co.","Teal Drive between Pintail Drive and Canvasback Drive, in ornamental pond in front of industrial park.",,,38.7747,-76.0537,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742750,http://sweetgum.nybg.org/images3/1676/211/02514172.jpg
db67da17-9219-4940-aa93-34e5c80a58dc,NY,PreservedSpecimen,02514174,"W. D. Longbottom",17575,2012,6,22,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 16, Hickman Road, near Substation Road, ditch along roadside.",,,38.8354,-75.7482,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742752,http://sweetgum.nybg.org/images3/1676/213/02514174.jpg
17b22eee-8d15-4cb7-a566-5f2e2953f5a1,NY,PreservedSpecimen,02531952,"C. Bergman",752,2004,6,13,"North America","United States of America",Texas,"Lee Co.","Patschke property (private) - Patschke Bog and adjacent land. Bog created by Owens Branch of Middle Yegua Creek. Private residence off of CR 322, 0.7 mi W of junction with FM 1624",125,140,30.3625,-97.0958,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,pseudovegetus,"Cyperus pseudovegetus var. pseudovegetus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831022,http://sweetgum.nybg.org/images3/1801/462/02531952.jpg
6cffa756-b7d3-4602-a6e3-9d2f56652bb4,NY,PreservedSpecimen,02578754,"C. Bergman",1208,2005,5,11,"North America","United States of America",Texas,"Lee Co.","Lake Somerville State Park, Nails Creek Unit, by lake",81,,30.2936,-96.6611,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,pseudovegetus,"Cyperus pseudovegetus var. pseudovegetus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843561,http://sweetgum.nybg.org/images3/1805/653/02578754.jpg
01977df2-0282-41c6-8c37-dbc960e0b409,NY,PreservedSpecimen,02818622,"W. D. Longbottom",10277,2007,8,24,"North America","United States of America",Maryland,"Wicomico Co.","Eastern shore. Town of Salisbury, US Rt. 50 at Naylor Mill  Road, growing in sediment retention area between the ramp from Naylor Mill Road to west bound US Rt. 50 and US Rt. 50.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109119,http://sweetgum.nybg.org/images3/2292/877/02818622.jpg
dd861a0d-814c-4d7f-9be7-8b9888e7a8b0,NY,PreservedSpecimen,2818624,"K. K. Mackenzie",7796,1917,7,3,"North America","United States of America","New Jersey","Salem Co.",,,,39.5946,-75.3527,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109248,http://sweetgum.nybg.org/images3/2292/879/02818624.jpg
06d527b2-7dac-4943-a852-06a6129d7c22,NY,PreservedSpecimen,2818626,"W. D. Longbottom",10497,2007,9,16,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 313, just north of MD Rt. 404, behind truck stop on east side of the road",,,38.8957,-75.8176,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109250,http://sweetgum.nybg.org/images3/2292/881/02818626.jpg
5bb68c20-e004-48bd-828b-cb007cd10fa0,NY,PreservedSpecimen,2818627,"H. N. Moldenke",2113,1924,8,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109251,http://sweetgum.nybg.org/images3/2292/882/02818627.jpg
aebc8eb6-0ff0-416b-a9c1-545bcfc1f705,NY,PreservedSpecimen,2818628,"S. S. Van Pelt",s.n.,1908,9,19,"North America","United States of America","New Jersey","Salem Co.",,,,39.5946,-75.3527,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109252,http://sweetgum.nybg.org/images3/2292/883/02818628.jpg
a822d4dd-1003-48c9-b608-a7bf74ea3c7c,NY,PreservedSpecimen,2818629,"W. D. Longbottom",9794,2007,7,9,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along Saint Michaels Road, MD Rt. 33, just east of Ratcliff Manor Road; roadside ditch on south side of the road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109253,http://sweetgum.nybg.org/images3/2292/884/02818629.jpg
49c3e0f3-66ac-4a63-9fb9-af1697e4b67b,NY,PreservedSpecimen,2818630,"W. D. Longbottom",9788,2007,7,8,"North America","United States of America",Delaware,"Sussex Co.","Along Phillips Landing Road (Road 496) at the intersection with River Road.",,,38.5595,-75.6549,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109254,http://sweetgum.nybg.org/images3/2292/885/02818630.jpg
632536f7-1173-4ff7-87e1-8addbaf934d1,NY,PreservedSpecimen,2818631,"W. D. Longbottom",10031,2007,8,12,"North America","United States of America",Maryland,"Caroline Co.","Old Denton Road at MD Rt. 313",,,38.7229,-75.7849,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109255,http://sweetgum.nybg.org/images3/2292/886/02818631.jpg
a5708151-ed53-4d9e-9151-2b0984862bd1,NY,PreservedSpecimen,2818640,"W. D. Longbottom",11764,2008,7,19,"North America","United States of America",Maryland,"Talbot Co.","West of Easton, MD Rt. 33, Saint Michaels Road, about 0.2 miles west of Bloomfield Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109264,http://sweetgum.nybg.org/images3/2292/895/02818640.jpg
ab3d23c4-1f40-456e-9539-abda68f95cf5,NY,PreservedSpecimen,2818641,"W. D. Longbottom",12022,2008,8,17,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, north east of the intersection of Northwood Drive and Kiley Drive; sediment control pond in the draw down zone.",,,38.404,-75.5763,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109265,http://sweetgum.nybg.org/images3/2292/896/02818641.jpg
05b4b230-f853-48df-a756-44b3a0196858,NY,PreservedSpecimen,2818645,"C. R. Bell",13647,1958,7,2,"North America","United States of America","South Carolina","Marion Co.","At bridge over creek of Giles bay, on US 378 about 10 miles southeast of Gresham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109269,http://sweetgum.nybg.org/images3/2292/900/02818645.jpg
b1ceaedb-5fb7-44b2-accb-d2821878491c,NY,PreservedSpecimen,2818646,"C. R. Bell",13452,1958,6,30,"North America","United States of America","South Carolina","Florence Co.","US 301 approximately 1 mile northeast of Lynches River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109270,http://sweetgum.nybg.org/images3/2292/901/02818646.jpg
e524eaf7-e82e-404a-a098-5f2e87bff4d9,NY,PreservedSpecimen,2818651,"W. D. Longbottom",17642,2012,7,6,"North America","United States of America",Delaware,"Sussex Co.","Along Passwaters Farm Road, west of US Rt. 13, Sussex Highway (Road 4) roadside ditch.",,,38.7194,-75.5912,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109275,http://sweetgum.nybg.org/images3/2292/906/02818651.jpg
653cf9fc-f61c-451d-8cae-984c675596f7,NY,PreservedSpecimen,2818658,"W. D. Longbottom",6295,2005,7,16,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 318-313, 0.5 miles south of the traffic circle with MD Rt. 307",,,38.6829,-75.7844,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109282,http://sweetgum.nybg.org/images3/2292/913/02818658.jpg
659a3679-6ac8-4567-a8d2-ff283c6d775c,NY,PreservedSpecimen,2818662,"H. Wurzlow",5177,1890,,,"North America","United States of America",Texas,"Austin Co.",,,,29.9724,-96.5022,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109286,http://sweetgum.nybg.org/images3/2292/917/02818662.jpg
bb07c186-8974-438d-b1fa-bb4287032992,NY,PreservedSpecimen,2818678,"G. W. Stevens",2471,1913,8,30,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Hattenville",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109302,http://sweetgum.nybg.org/images3/2292/933/02818678.jpg
2992214f-6ab8-4a24-9e88-05178088a33f,NY,PreservedSpecimen,2818681,"U. T. Waterfall",7620,1947,7,13,"North America","United States of America",Oklahoma,"McCurtain Co.","along creek, 7 mi. E of Idabel",,,34.2348,-95.012,"GEOLocate Web Application",14114,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109305,http://sweetgum.nybg.org/images3/2292/936/02818681.jpg
75ba5ee5-e3e0-4c5c-97bf-cf05f67c60fd,NY,PreservedSpecimen,2818694,"W. M. Canby",s.n.,1863,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.3937,-75.6949,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109318,http://sweetgum.nybg.org/images3/2283/688/02818694.jpg
90526511-4645-4cae-991c-a603bffd2cff,NY,PreservedSpecimen,2818696,"E. N. Plank",s.n.,1891,6,9,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109320,http://sweetgum.nybg.org/images3/2283/690/02818696.jpg
4cf050e2-6933-4be8-b5e4-97fdfac1f8ec,NY,PreservedSpecimen,2818702,"G. L. Fisher",s.n.,1937,6,10,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109326,http://sweetgum.nybg.org/images3/2283/696/02818702.jpg
a3341264-b773-4b76-aa48-88b9b70f1750,NY,PreservedSpecimen,2818704,"C. S. Williamson",s.n.,1908,9,19,"North America","United States of America","New York",,Riddleton,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109328,http://sweetgum.nybg.org/images3/2283/698/02818704.jpg
d7c01485-7130-4140-8254-54bfec4d55de,NY,PreservedSpecimen,2818706,"B. F. Bush",1492,1900,10,14,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109330,http://sweetgum.nybg.org/images3/2283/700/02818706.jpg
832a0eb1-85c0-4813-8611-9ea7426f456e,NY,PreservedSpecimen,2818708,"W. D. Longbottom",14089,2010,8,11,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, Marshyhope Wildlife Area, along Sand Hill Road (Road 569)north of Whitney Swamp Road (Road 574) growing in open sandpits surrounded by young mixed pine-deciduous woods.",,,38.7686,-75.7107,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109332,http://sweetgum.nybg.org/images3/2283/702/02818708.jpg
6d91d7df-5c81-4bd0-bbf6-2f45cea8f0f7,NY,PreservedSpecimen,2818709,"W. D. Longbottom",15465,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","South west of the town of Preston, along Skeleton Creek Road west of Poplar Neck Road, and east of Frasier Neck Road",,,38.7186,-75.9743,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109333,http://sweetgum.nybg.org/images3/2283/703/02818709.jpg
cf331982-5e49-4304-af31-6c88ca4d13a0,NY,PreservedSpecimen,2818710,"B. F. Bush",615,1894,7,22,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109334,http://sweetgum.nybg.org/images3/2283/704/02818710.jpg
bcbc399a-ab0a-4be7-9725-37001e761430,NY,PreservedSpecimen,2818711,"G. W. Letterman",7,1880,,,"North America","United States of America",Oklahoma,"Craig Co.","Ind. Terr.",,,36.6387,-95.1541,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109335,http://sweetgum.nybg.org/images3/2283/705/02818711.jpg
481033a1-a0fb-46a7-b2cc-206e7e1690f1,NY,PreservedSpecimen,2818712,"G. L. Fisher",s.n.,1937,7,13,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109336,http://sweetgum.nybg.org/images3/2283/706/02818712.jpg
