﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5462a93e-a222-4461-ae7f-f77c0608bb0b,NY,PreservedSpecimen,402481,"M. Colella",2097,1991,2,12,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare.  Caño Pasiba.",,,2.37,-66.3,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pachira,aquatica,,"Pachira aquatica Aubl.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153083,
cfbb43d6-0c18-4776-b6de-c409c070cc9b,NY,PreservedSpecimen,00689831,"M. Colella",1729,1991,2,1,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,chartacea,,"Lecythis chartacea O.Berg",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951113,
b8cb0874-a06e-4b9b-9945-86a1dec617de,NY,PreservedSpecimen,03838850,"M. Colella",1755,1991,2,3,"South America",Venezuela,Amazonas,,"Casiquiare. R. Casiquiare, 162 Kms. de la boca del Casiquiare",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,biflora,,"Drosera biflora Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118968,
8a00b629-76d4-448b-918e-601fe2437eb9,NY,PreservedSpecimen,2646666,"M. Colella",460,1984,2,7,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Valle amplio ubicado en la sección SE del Apacará-tepui, en la zona de contacto de la Formación Roraima y el sector N del Macizo.",2150,,5.32,-62.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,nutans,,"Thibaudia nutans Klotzsch ex Mansf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925415,
7d3f9c12-f33d-4e8f-bb32-32b2395980a0,NY,PreservedSpecimen,2604859,"M. Colella",471,1984,2,7,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Valle amplio ubicado en la sección SE del Apacará-tepui, en la zona de contacto entre la Formación Roraima y el sector N del Macizo.",2150,,5.32,-62.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,marginata,,"Pernettya marginata N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896562,
2a922516-452e-4077-b2b7-f738d97a1793,NY,PreservedSpecimen,569140,"M. Colella",1386,1989,9,13,"South America",Venezuela,Bolívar,"Sifontes Mun.","Campto.  CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,heterophyllus,,"Conchocarpus heterophyllus (A.St.-Hil.) Kallunki & Pirani",,"J. A. Kallunki",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619946,
08a067bc-72b5-4d97-a5a1-6a90d510e69f,NY,PreservedSpecimen,02447171,"M. Colella",1400,1989,9,13,"South America",Venezuela,Bolívar,"Sifontes Mun.","Campto.  CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,quadriglandulosa,,"Passiflora quadriglandulosa Rodschied",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425644,
bf00d010-e560-4dcc-8f82-af504135f90f,NY,PreservedSpecimen,1746536,"M. Colella",1391,1989,9,13,"South America",Venezuela,Bolívar,"Sifontes Mun.","Campto.  CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,multijuga,"Senna multijuga (Rich.) H.S.Irwin & Barneby var. multijuga",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966434,
03a668d6-7e69-49e5-bc48-6dd46edbfcea,NY,PreservedSpecimen,1652900,"M. Colella",1604,1991,1,28,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare 40 kms., después de la boca y 5 Km al NE desde el campamento.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,maroana,,"Miconia maroana Wurdack",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159674,
ebb03bb4-1ae0-4e1b-888a-39e6da059363,NY,PreservedSpecimen,1921317,"M. Colella",1605,1991,1,28,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare 40 kms., después de la boca y 5 Km al NE desde el campamento.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,,,"Virola Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238221,
b158c261-e2b5-42b6-b36b-2af366b1f401,NY,PreservedSpecimen,794395,"M. Colella",1620,1991,1,28,"South America",Venezuela,Amazonas,,"Casiquiare. 40 km aguas arriba de la boca del Casiquiare",,,1.95,-66.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,rotundifolia,,"Tococa rotundifolia (Triana) Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72021,
89566829-1154-4a8a-b780-f5e33ebeffe6,NY,PreservedSpecimen,76921,"M. Colella",2108,1991,2,12,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare. Caño Pasiba",,,2.37,-66.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Campsiandra,chigo-montero,,"Campsiandra chigo-montero Stergios",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150109,
d2d825e4-57f7-42ff-bea4-3d77f71a23e0,NY,PreservedSpecimen,01405329,"M. Colella",1711,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,compactus,,"Chionanthus compactus Sw.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425639,
fa40e245-73de-4680-aa91-e7e48915e355,NY,PreservedSpecimen,01405055,"M. Colella",1476,1989,9,16,"South America",Venezuela,Bolívar,"Sifontes Mun.","3-12 km al SE del Campo. CVG-Las FLores.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,heptaphyllus,,"Lonchocarpus heptaphyllus (Poir.) DC.",cf.;,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422435,
0b2df3e3-56a1-4bfb-8310-75bd0bc82cf4,NY,PreservedSpecimen,01405211,"M. Colella",1475,1989,9,16,"South America",Venezuela,Bolívar,"Sifontes Mun.","3-12 km al SE del Campo. CVG-Las FLores.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,campestris,,"Smilax campestris Griseb.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422440,
d0bf36f8-2c52-4194-8a40-a4d78ad15c6d,NY,PreservedSpecimen,01404536,"M. Colella",1478,1989,9,16,"South America",Venezuela,Bolívar,"Sifontes Mun.","3-12 km al SE del Campo. CVG-Las FLores.",,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,tupiniquinorum,,"Sparattanthelium tupiniquinorum Mart.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422442,
f2b82244-715f-4b94-988f-77e3c6ccc031,NY,PreservedSpecimen,02689908,"M. Colella",1451,1989,9,16,"South America",Venezuela,Bolívar,"Sifontes Mun.","3-12 km al SE del Campo. CVG-Las FLores.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422444,
af37d352-e321-4d49-a0d8-3103c97fe352,NY,PreservedSpecimen,01405108,"M. Colella",1477,1989,9,16,"South America",Venezuela,Bolívar,"Sifontes Mun.","3-12 km al SE del Campo. CVG-Las FLores.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,integrifolia,,"Aegiphila integrifolia (Jacq.) B.D.Jacks.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422632,
3789516f-fb54-441e-a7fd-d19d9e1d2018,NY,PreservedSpecimen,03899346,"M. Colella",1480,1989,9,16,"South America",Venezuela,Bolívar,"Sifontes Mun.","3-12 km al SE del Campo. CVG-Las FLores.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,"F. A. Michelangeli",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640608,
5ce67e7f-a675-406a-a1bc-38e3a9a922e2,NY,PreservedSpecimen,01404744,"M. Colella",1282,1989,6,16,"West Indies","Dominican Republic",,,"Prov. Gaspar Hernández, camino a rio San Juan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,ilicifolia,,"Ouratea ilicifolia (DC.) Baill.",,"T. A. Zanoni",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915306,
8a109de7-2337-4b6e-8b9a-c07051f16703,NY,PreservedSpecimen,2496043,"M. Colella",1199,1988,1,15,"South America",Venezuela,Trujillo,,"Dto. Urdaneta, Mesa de Bastidas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,pubescens,,"Cavendishia pubescens (Kunth) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750554,
be6950c8-0a9a-49a6-92fa-b42b56375f8d,NY,PreservedSpecimen,2643422,"M. Colella",1200,1988,1,15,"South America",Venezuela,Trujillo,,"Dto. Urdaneta. Páramo de Tuñame.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914624,
6bef8db5-8a7a-4d10-82dd-7282fd953e82,NY,PreservedSpecimen,2644921,"M. Colella",1193,1988,1,15,"South America",Venezuela,Trujillo,,"Dist. Valera. 10 km SE de La Puerta.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919132,
0f1792c9-19af-458f-aa54-bf7e5d5ae148,NY,PreservedSpecimen,02571871,"M. Colella",1188,1988,1,15,"South America",Venezuela,Trujillo,,"Dto. Valera. Bosque húmedo premontano, 10 km SE de La Puerta.",1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,aristeguietae,,"Tibouchina aristeguietae Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836721,
4b529305-2581-46c6-b9b4-0430a219b6b3,NY,PreservedSpecimen,02571873,"M. Colella",1188,1988,1,15,"South America",Venezuela,Trujillo,,"Dto. Valera. Bosque húmedo premontano, 10 km SE de La Puerta.",1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,aristeguietae,,"Tibouchina aristeguietae Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836723,
2a0b1253-0519-4b8c-8276-4a28a1785e58,NY,PreservedSpecimen,2519893,"M. Colella",1212,1988,1,16,"South America",Venezuela,Trujillo,,"Dto. Urdaneta. Páramo La Providencia.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Chaetolepis,lindeniana,,"Chaetolepis lindeniana (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775470,
004f906a-702a-4936-b417-16905fd71cc5,NY,PreservedSpecimen,1994773,"M. Colella",1432,1989,9,15,"South America",Venezuela,Bolivar,,"3 km al NE del Campto, CVG-Las Flores, Sifontes",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,cubensis,,"Trametes cubensis (Mont.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2465819,
18ca963d-f9d2-48de-82e3-af6c1ec72cf9,NY,PreservedSpecimen,1436615,"M. Colella",1336,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del rio Chacuey Bosque ribereño mediano",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,mucronata,,"Eugenia mucronata O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681876,
59c66270-178a-4ef7-9a27-028641ebc842,NY,PreservedSpecimen,1620748,"M. Colella",1313,1989,6,17,"West Indies","Dominican Republic","La Vega",,"entrada hacia Jarabacoa, Bosque de Pinar",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pictetia,sulcata,,"Pictetia sulcata (P.Beauv.) Beyra & Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876637,
45ffbd19-fedf-4f42-a711-12d8ac9e4ad7,NY,PreservedSpecimen,1621157,"M. Colella",1287,1989,6,16,"West Indies","Dominican Republic",Espaillat,,"Prov. Gaspar Hernández, camino al rio San Juan,",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhodopis,planisiliqua,,"Rhodopis planisiliqua (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877302,
03a33b3f-a362-4a0e-b824-a71c0ebbd365,NY,PreservedSpecimen,1402045,"M. Colella",1370,1989,6,18,"West Indies","Dominican Republic","La Vega",,"SE of Costanza, towards Valle Nuevo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Rhytidophyllum,grandiflorum,,"Rhytidophyllum grandiflorum Zanoni & Jiménez Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640121,
cdd9cfa8-10dc-49be-993c-7a2c821bfc60,NY,PreservedSpecimen,01361919,"M. Colella",1355,1989,6,18,"West Indies","Dominican Republic","La Vega",,"Sur-Este de Constanza, hacia Valle Nuevo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,rotundifolia,,"Lobelia rotundifolia Juss. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588185,
f3c7a0ec-d8a6-4c94-8cbf-b18b12e06389,NY,PreservedSpecimen,1434844,"M. Colella",1328,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del rio Chacuey.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,laevigata,,"Calyptranthes laevigata Urb. & Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676881,
b5cdc900-e76f-4cb0-9388-a69f6cf2b460,NY,PreservedSpecimen,1627817,"M. Colella",1368,1989,6,18,"West Indies","Dominican Republic","La Vega",,"Sur-Este de Constanza, hacia Valle Nuevo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,myrsinites,,"Baccharis myrsinites Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907543,
cd2f3160-5bfb-4682-9ef9-175681eceb09,NY,PreservedSpecimen,01405086,"M. Colella",1778,1991,2,3,"South America",Venezuela,Amazonas,,"Casiquiare. R. Casiquiare, 162 kms. de la boca del Casiquiare.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,distichophylla,,"Pera distichophylla (Mart.) Baill.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422433,
b87f4e6f-3527-4bae-98fe-635ceb7cd07f,NY,PreservedSpecimen,01405079,"M. Colella",1771,1991,2,3,"South America",Venezuela,Amazonas,,"Casiquiare. R. Casiquiare, 162 kms. de la boca del Casiquiare.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,citrifolium,,"Erythroxylum citrifolium A.St.-Hil.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1423413,
41f50270-3bd1-4684-b19d-11f54cd637eb,NY,PreservedSpecimen,01405372,"M. Colella",1756,1991,2,3,"South America",Venezuela,Amazonas,,"Casiquiare. R. Casiquiare, 162 kms. de la boca del Casiquiare.",,,,,,,Plantae,Magnoliophyta,,Ericales,Pentaphylacaceae,Ternstroemia,candolleana,,"Ternstroemia candolleana Wawra",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425683,
fa785b6f-cbf4-4536-9391-7a57d2dbb2ca,NY,PreservedSpecimen,03899343,"M. Colella",2011,1991,2,8,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare, Laguna del Paciba y sus alrededores",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,,,Macairea,,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193526,
831941b2-4ce5-4990-933b-adf77d39708f,NY,PreservedSpecimen,01404495,"M. Colella",1886,1991,2,6,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare, dos vueltas abajo de Capihuara.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,novemnervia,,"Clidemia novemnervia (DC.) Triana",,"K. Sosa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843008,
67cd38f3-0414-4942-bde2-5d6e747ed29d,NY,PreservedSpecimen,01405081,"M. Colella",1870,1991,2,6,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare, dos vueltas abajo de Capihuara.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Humiria,balsamifera,guianensis,"Humiria balsamifera var. guianensis (Benth.) Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865402,
6d434504-f41d-423b-8ed8-daca144aea8f,NY,PreservedSpecimen,2491615,"M. Colella",1181,1988,1,14,"South America",Venezuela,Trujillo,"Boconó Mun.","Arbol Redondo.",2100,,9.42,-70.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716089,
bb1980df-993c-41ff-bb06-ca97f8dc1783,NY,PreservedSpecimen,2526067,"M. Colella",1162,1988,1,14,"South America",Venezuela,Trujillo,"Boconó Mun.","Arbol Redondo.",2100,,9.42,-70.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,alnifolia,alnifolia,"Gaultheria alnifolia (Dunal) A.C.Sm. var. alnifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764659,
c79e4b4f-56d8-4288-b910-8158bc501c10,NY,PreservedSpecimen,1210976,"M. Colella",1796,1991,2,4,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, alrededores de Capihuara.",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,rhoifolium,,"Crepidospermum rhoifolium (Benth.) Triana & Planch.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563616,
09db8119-9b64-4168-a8bd-d3d6ce55fad9,NY,PreservedSpecimen,00690187,"M. Colella",1696,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,rosea,"Lecythis corrugata subsp. rosea (Spruce ex O.Berg) S.A.Mori",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957559,
f5297325-b33f-457c-8e58-549cbcec0193,NY,PreservedSpecimen,01405357,"M. Colella",1691,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422437,
93f17db4-96de-4000-996c-23cf4a41ba0b,NY,PreservedSpecimen,01405337,"M. Colella",1700,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,thyrsoidea,,"Ouratea thyrsoidea Engl.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425680,
d52614af-16ea-4576-a833-b97eda3e547b,NY,PreservedSpecimen,01345824,"M. Colella",1230,1988,9,13,"South America",Venezuela,Bolívar,"Cedeño Mun.","6 km al norte de Manipuare",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617973,
61860c84-eb20-47cf-8205-fb3cc053497d,NY,PreservedSpecimen,2529384,"M. Colella",1168,1988,1,14,"South America",Venezuela,Trujillo,"Boconó Mun.","Arbol Redondo.",2100,,9.42,-70.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,bonplandii,,"Monochaetum bonplandii (Kunth) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804451,
280a3235-a55b-417d-8458-85de4dce374b,NY,PreservedSpecimen,3359031,"M. Colella",1502,1989,9,21,"South America",Venezuela,Bolivar,,"Sierra de Imataca. Campto CVG-La Felicidad,",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689310,
00a72d17-ea01-4d73-bb12-2edc3c9bfb5d,NY,PreservedSpecimen,02463639,"M. Colella",2084,1981,2,10,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, vicinity of Laguna del Paciba.",,,2.37,-66.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,unifoliolatum,,"Protium unifoliolatum Engl.",,"D. C. Daly",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687134,
c72c0e49-db0a-4586-ac58-586de172743a,NY,PreservedSpecimen,02530562,"M. Colella",1163,1988,1,14,"South America",Venezuela,Trujillo,"Boconó Mun.","Arbol Redondo.",2100,,9.42,-70.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ulmarioides,,"Miconia ulmarioides Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809280,
7db3972c-8d91-477f-97ac-fdb6d5cf3f50,NY,PreservedSpecimen,01405078,"M. Colella",1673,1992,1,30,"South America",Venezuela,Amazonas,,"Casiquiare. Dpto. Casiquiare, Río Casiquiare, Caño Pamoni",,,2.81667,-65.9,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Sacoglottis,guianensis,,"Sacoglottis guianensis Benth.",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1423264,
baa6379b-0eb9-48a5-be43-89200e6c53d2,NY,PreservedSpecimen,02689902,"M. Colella",1655,1992,1,30,"South America",Venezuela,Amazonas,,"Casiquiare. Dpto. Casiquiare, Río Casiquiare, Caño Pamoni",,,2.81667,-65.9,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,guianensis,,"Styrax guianensis A.DC.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425638,
ed9b0716-7335-41a8-bf27-d402d1a85165,NY,PreservedSpecimen,01404508,"M. Colella",1656,1992,1,30,"South America",Venezuela,Amazonas,,"Casiquiare. Dpto. Casiquiare, Río Casiquiare, Caño Pamoni",,,2.81667,-65.9,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,novemnervia,,"Clidemia bullosa DC.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1439600,
8d71e615-b30e-4e36-b9a6-811a4043bc6c,NY,PreservedSpecimen,02321048,"M. Colella",1684,1992,1,30,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare arriba, caño Pamoni",,,2.81667,-65.9,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Mauritiella,,,Mauritiella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532756,
95aeca93-7448-4235-b674-85f486d1e967,NY,PreservedSpecimen,2539977,"M. Colella",1811,1991,2,4,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Capihuara",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,spruceana,,"Henriettea spruceana Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777232,
5ef40f0a-a8c2-4b6a-b3ea-6c819302b7dc,NY,PreservedSpecimen,3214090,"M. Colella",1761,1991,2,3,"South America",Venezuela,Amazonas,,"Casiquiare. R. Casiquiare, 162 km de la boca del Casiquiare",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,axilliflora,,"Macairea axilliflora Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3485974,
9f7010fb-90df-43be-ab91-9ad61b879f8c,NY,PreservedSpecimen,02408616,"M. Colella",1438,1989,9,15,"South America",Venezuela,Bolívar,"Sifontes Mun.","3 km. al NE del Campto.  CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,sagotianum,,"Protium sagotianum Marchand",,"D. C. Daly",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625150,
a69c143a-aebb-4ef0-b4d2-970fae3aa1a8,NY,PreservedSpecimen,02386742,"M. Colella",1439,1989,9,15,"South America",Venezuela,Bolívar,"Sifontes Mun.","3 km. al NE del Campto.  CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,gynacanthum,,"Astrocaryum gynacanthum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612056,
2b32549b-9dc8-4e85-990c-5986cda20fa3,NY,PreservedSpecimen,02386743,"M. Colella",1439,1989,9,15,"South America",Venezuela,Bolívar,"Sifontes Mun.","3 km. al NE del Campto.  CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,gynacanthum,,"Astrocaryum gynacanthum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612057,
