﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e414e6cf-6deb-4dda-9e96-9835c925bbc5,NY,PreservedSpecimen,00855630,"B. F. Hansen",9249,1981,11,20,"West Indies","Puerto Rico",,,"Sabana Grande. Santana. South of Monte Padrón, above Road 120, km. 11.4. [Maricao State Forest]",,,18.1192,-66.9501,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Exostema,caribaeum,,"Exostema caribaeum (Jacq.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948495,http://sweetgum.nybg.org/images3/147/831/v-301-00855630.jpg
c3e414bf-d763-4f1b-b422-69a20cb7d081,NY,PreservedSpecimen,881881,"B. F. Hansen",9225,1981,11,20,"West Indies","Puerto Rico",,,"Sabana Grande. Along road to Susúa Forest Reserve. 1.7mi E of hwy 368; ca 2mi NE of Sabana Grande.",,,18.1047,-66.9333,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901936,http://sweetgum.nybg.org/images3/157/803/v-165-00881881.jpg
3f20002d-f782-46c2-af71-e64d8a917e3f,NY,PreservedSpecimen,4040222,"B. F. Hansen",7678,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","Northwestern slopes of Cofre de Perote, 6.5 km. (by road) SE of town of Perote, along road to television towers on summit of Cofre de Perote,",2700,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,monanthes,,"Asplenium monanthes L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346215,http://sweetgum.nybg.org/images3/3497/006/04040222.jpg
f8220473-cd3f-4c3c-a3a8-cbb34b4a3318,NY,PreservedSpecimen,3846237,"B. F. Hansen",7677,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","Northwestern slopes of Cofre de Perote, 6.5 km (by road) SE of town of Perote, along road to television towers on summit of Cofre de Perote",2700,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Pinguicula,moranensis,,"Pinguicula moranensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128877,http://sweetgum.nybg.org/images3/3702/770/03846237.jpg
76f9fce4-6c82-48b7-a6ec-e083693d0d17,NY,PreservedSpecimen,4207472,"B. F. Hansen",7608,1980,7,6,"North America",Mexico,Veracruz,"Soteapan Mun.","Along dirt road 13 km E of Tebanca (13 km E of east side of Lago Catemaco)",800,950,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,litoralis,,"Stemmadenia litoralis (Kunth) L.Allorge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531150,http://sweetgum.nybg.org/images3/3736/157/04207472.jpg
30ffcf2e-d5bd-4d84-88d6-e5e37c0bd8f8,NY,PreservedSpecimen,4183631,"B. F. Hansen",7518,1980,6,27,"North America",Mexico,Veracruz,"Apazapan Mun.","2 km NE of Emiliano Zapata [=Carrizal], 1 km S of hwy. Mex. 140",400,,19.38,-96.63,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cascabela,thevetia,,"Cascabela thevetia (L.) Lippold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505319,http://sweetgum.nybg.org/images3/3666/485/04183631.jpg
1ae3120a-8dac-4bb1-806c-75e423ed3ae8,NY,PreservedSpecimen,4202415,"B. F. Hansen",7445,1980,6,27,"North America",Mexico,Veracruz,"Apazapan Mun.","Banos de Carrizal, 7 km SE of Emiliano Zapata [=Carrizal]",250,,19.32,-96.63,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,tetraphylla,,"Rauvolfia tetraphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527233,http://sweetgum.nybg.org/images3/3731/405/04202415.jpg
235b580d-0b0a-4b55-b837-27e197f4e541,NY,PreservedSpecimen,4207504,"B. F. Hansen",7465,1980,6,27,"North America",Mexico,Veracruz,"Apazapan Mun.","Along road from Baños de Carrizal to Emiliano Zapata [=Carrizal], 2-6 km SE of Emiliano Zapata",250,400,19.33,-96.63,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,obovata,,"Stemmadenia obovata (Hook. & Arn.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531182,http://sweetgum.nybg.org/images3/3736/189/04207504.jpg
da76807b-9f27-4df2-910d-f53ee44b66da,NY,PreservedSpecimen,4183633,"B. F. Hansen",7557,1980,7,3,"North America",Mexico,Veracruz,"Cuitláhuac Mun.","3 km NW of Cuitláhuac on small dirt road",350,,18.83,-96.73,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cascabela,thevetia,,"Cascabela thevetia (L.) Lippold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505321,http://sweetgum.nybg.org/images3/3666/487/04183633.jpg
3f22b5c9-eedc-463d-8991-17d9b01aa5ab,NY,PreservedSpecimen,316166,"B. F. Hansen",1830,1973,6,13,"North America","United States of America",Texas,"Smith Co.","Tyler State Park, ca. 10 mi N of Tyler",,,32.4964,-95.3011,"GEOLocate Web Application",23677,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608934,
67a88471-926c-4f69-a97c-0f2ab43ca693,NY,PreservedSpecimen,643259,"B. F. Hansen",11786,1988,6,16,"North America","United States of America",Florida,"Polk Co.","Larke Marion scrub, ca. 2 mi. E of Lake Marion; ca. 6 mi. E of Haines City.",,,28.0633,-81.4882,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,viarum,,"Solanum viarum Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617604,http://sweetgum.nybg.org/images3/73/056/v-287-00643259.jpg
16c5ef91-97aa-4f3c-bdc5-be9d46581c3e,NY,PreservedSpecimen,458726,"B. F. Hansen",3210,1975,6,25,"North America","United States of America",Wisconsin,"Oconto Co.","6.5 mi WSW of Lakewood, at Boot Lake Campground",,,45.2697,-88.6478,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728640,
d5baecf5-9846-486c-aff0-0f9ebeabf87f,NY,PreservedSpecimen,00708762,"B. F. Hansen",7918,1980,7,31,"South America",Ecuador,Esmeraldas,,"14 km S on Muisne road from jct. with Esmeraldas-Santo Domingo Road; 14 km N of Atacames",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rudepannum,,"Solanum rudepannum Dunal",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845447,
260e1020-020b-4527-856a-bdb8de6b4b39,NY,PreservedSpecimen,02065385,"B. F. Hansen",7488,1980,6,27,"North America",Mexico,Veracruz,"Apazapan Mun.","Along road from Baños de Carrizal to Emiliano Zapata [=Carrizal], 2-6 km. SE of Emiliano Zapata",250,400,19.33,-96.63,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Rochefortia,lundellii,,"Rochefortia lundellii Lundell",,"M. H. Nee",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197678,http://sweetgum.nybg.org/images3/1089/600/02065385.jpg
cd8be5b3-5358-43df-b82d-8cce75c37bfe,NY,PreservedSpecimen,272908,"B. F. Hansen",3653,1975,8,28,"North America","United States of America",Minnesota,"Cook Co.","12 miles north of Lutsen at the outlet of Tait Lake (southeasternmost end).  Around lodge area",,,47.8102,-90.6921,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66764,
3a7d9bec-e2d0-43e6-8902-779218a8c87f,NY,PreservedSpecimen,285893,"B. F. Hansen",3065,1975,6,1,"North America","United States of America",Wisconsin,"Sawyer Co.","1.25 miles north of Hwy. 70 of[f?] Clover Rd., about 5 miles west of Loretta",,,45.9055,-90.9349,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,flexuosum,,"Sphagnum flexuosum Dozy & Molk.",,"R. E. Andrus",1987,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142150,
a72b96f5-a61c-45cd-a1c1-ead20e301f8c,NY,PreservedSpecimen,285894,"B. F. Hansen",3082,1975,6,3,"North America","United States of America",Wisconsin,"Sawyer Co.","8.8 miles south of Co. Hwy. W on West Lane Road",,,45.6603,-90.8137,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,flexuosum,,"Sphagnum flexuosum Dozy & Molk.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142175,
fc7adc32-3801-40e0-869a-d2912101ed37,NY,PreservedSpecimen,288111,"B. F. Hansen",3673,1975,9,9,"North America","United States of America",Florida,"Okaloosa Co.","5 miles north of Niceville; 11 1/2 miles south of Crestview on Hwy. 85.  Kemper Pond on Eglin AFB",,,30.5861,-86.5349,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,"R. E. Andrus",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213148,
9859ef71-1e37-4163-b538-5f49cfe11025,NY,PreservedSpecimen,298484,"B. F. Hansen",3083,1975,6,3,"North America","United States of America",Wisconsin,"Sawyer Co.","8.8 mi. S of Co. Hwy. W on West Lane Rd.",,,45.6603,-90.8137,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369441,
e3063956-4dc2-4aef-abd8-48420a1f18ab,NY,PreservedSpecimen,285750,"B. F. Hansen",3594,1975,8,14,"North America","United States of America",Wisconsin,"Walworth Co.","Around Lulu Lake, 2 miles NNE of Troy Center",,,42.8357,-88.454,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",1987,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508527,
ef6cacb2-9325-402e-bff9-3b4f8fcaf6a6,NY,PreservedSpecimen,302348,"B. F. Hansen",3637,1975,8,27,"North America","United States of America",Minnesota,"Cook Co.","12 mi. N of Lutsen at the W-most end of Tait Lake",,,47.8247,-90.7136,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,rubellum,,"Sphagnum rubellum Wilson",,"R. E. Andrus",1987,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587561,
69454ff7-74ce-4fc1-ba17-6d0f6841adac,NY,PreservedSpecimen,265319,"B. F. Hansen",3494,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","3 miles west of Armstrong Creek on Hwy. 8",,,45.6577,-88.5184,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,angustifolium,,"Sphagnum angustifolium (Warnst.) C.E.O.Jensen",,"R. E. Andrus",1987,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599057,
f9bf253f-3f3c-4ac1-a74e-808f83aa2351,NY,PreservedSpecimen,265320,"B. F. Hansen",3495,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","3 miles west of Armstrong Creek on Hwy. 8",,,45.6577,-88.5184,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,angustifolium,,"Sphagnum angustifolium (Warnst.) C.E.O.Jensen",,"R. E. Andrus",1987,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599058,
7be719d5-6701-4748-8d11-3d6dd0708330,NY,PreservedSpecimen,974273,"M. H. Nee | B. F. Hansen",18893A,1980,7,8,"North America",Mexico,Veracruz,,"West side of summit of Cofre de Perote, 1/2 km below television towers, 12 km (by air) SE of town of Perote, Mun. Perote",4100,4100,19.4917,-97.17,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypogymnia,bitteri,,"Hypogymnia bitteri (Lynge) Ahti",,"B. McCune",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076560,"http://sweetgum.nybg.org/images3/4087/834/00974273-01.jpg | http://sweetgum.nybg.org/images3/4087/835/00974273-02.jpg"
63feb7de-eaf4-4902-a27c-3c458a1061bf,NY,PreservedSpecimen,01008263,"B. F. Hansen",9588,1981,12,2,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest, Luquillo division; near summit of El Yunque.",,,18.3107,-65.791,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,lactea,,"Brunfelsia lactea Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104515,http://sweetgum.nybg.org/images3/176/330/v-287-01008263.jpg
ecf0fe61-aa71-4ed4-85a1-2e397f1630d6,NY,PreservedSpecimen,882360,"B. F. Hansen",9582,1981,12,2,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest, Luquillo Division; near summit of El Yunque.",,,18.3107,-65.791,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Symphysia,racemosa,,"Symphysia racemosa",,"R. Berazaín Iturralde",2000,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033522,http://sweetgum.nybg.org/images3/203/498/v-261-00882360.jpg
16979c8b-767c-41ad-a8dd-fcff468dd8a8,NY,PreservedSpecimen,892900,"B. F. Hansen",9569,1981,12,2,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest, Luquillo Division; near summit of El Yunque.",,,18.3107,-65.791,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,racemosa,,"Miconia racemosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029336,http://sweetgum.nybg.org/images3/202/730/v-249-00892900.jpg
33628e48-e441-4711-9bef-3d2eff04bc5f,NY,PreservedSpecimen,585717,"B. F. Hansen",9025,1981,11,17,"West Indies","Puerto Rico",Manatí,,"Ca. 2 mi. NE of Manatí; 1.1 mi. N of Rt. 2 on Rt. 686, then 0.4 mi. E on dirt road",,,18.4524,-66.4615,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,falcata,,"Clitoria falcata Lam.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614492,
5eb2169a-cf53-44eb-b1bd-91c44f12c04c,NY,PreservedSpecimen,952617,"B. F. Hansen",9178,1981,11,19,"West Indies","Puerto Rico",Patillas,,"Reserva Forestal Carite; along Hwy 184 at the junction with Hwy 7740; 8.0 mi. SE of the junctionwith Hwy. 52 (Autopista).",,,18.1005,-66.0422,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,borinquensis,,"Cordia borinquensis Urb.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025924,
cc2b17c9-6c77-4c61-b59a-867e55218803,NY,PreservedSpecimen,01006891,"B. F. Hansen",9130,1981,11,18,"West Indies","Puerto Rico",Ponce,,"2.8 mi. W of Ponce along the coast road (Hwy. 2), at the Holiday Inn.",,,18.0131,-66.6144,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,nodiflorus,,"Convolvulus nodiflorus Desr.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085565,
11a978ee-c376-4437-87a6-07baeb187b3e,NY,PreservedSpecimen,01007709,"B. F. Hansen",9124,1981,11,18,"West Indies","Puerto Rico",Ponce,,"2.8 mi. W of Ponce along the coast road (Hwy. 2), at the Holiday Inn.",,,18.0028,-66.6364,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,abutilifolia,,"Sida abutilifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096597,
f570f5a6-b5bb-47b3-8932-bc6d1eeff8c4,NY,PreservedSpecimen,01026104,"B. F. Hansen",9559,1981,12,1,"West Indies","Puerto Rico",humacao,,"Palmas del Mar, large resort area along southeast coast, ca. 1.5 mi. N of Punta Guyanés.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132561,
80ebfe4c-f68b-4263-97d3-d4737704d24a,NY,PreservedSpecimen,01026105,"B. F. Hansen",9386,1981,11,25,"West Indies","Puerto Rico",Comerío,,"Along Río La Plata, 2 mi. NE of Comerío, on a hill 0.3 mi. S of the junction of Hwys 156 and 781.",,,18.2337,-66.2097,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132577,
d5169aef-a75f-44b2-a134-b83436e7ba4d,NY,PreservedSpecimen,952730,"B. F. Hansen",9473,1981,11,28,"West Indies","Puerto Rico",Ciales,,"Along Hwy 149, 3.6 mi. N of junction with Hwy 144; 19.7 mi. S of Ciales.",701,701,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,polycephala,,"Varronia polycephala Lam.",,"J. S. Miller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029490,
defb2c25-35d0-4b76-a2c5-4f5a63a07c99,NY,PreservedSpecimen,00962626,"B. F. Hansen",9071,1981,11,17,"West Indies","Puerto Rico",Manatí,,"Ca. 0.5 mi. S of Manatí; along E side of Hwy. 149, 0.4 mi. S of jct. with Hwy. 2.",,,18.4249,-66.4736,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,elaeagnoides,,"Miconia elaeagnoides (Sw.) Griseb.",,"W. S. Judd",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034678,
002421dc-73ad-4be6-9bc2-6fdc7008a1b7,NY,PreservedSpecimen,962526,"B. F. Hansen",9167,1981,11,19,"West Indies","Puerto Rico",Patillas,,"Reserva Forestal Carite; along Hwy 184 at the junction with Hwy 7740; 8.0 mi. SE of the junction with Hwy. 52 (Autopista).",,,18.1005,-66.0422,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sintenisii,,"Miconia sintenisii Cogn.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031063,
6c8a5d86-d646-468c-84e2-474382bb415f,NY,PreservedSpecimen,1085973,"B. F. Hansen",4165,1976,9,14,"North America","United States of America",Wisconsin,"Pierce Co.","8 mi N of Maiden Rock; 9 mi SE of Ellsworth.",,,44.6796,-92.3274,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"Í. Granzow de la Cerda",1995,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217933,
19e14e3d-435e-4879-8c37-45e7eb080877,NY,PreservedSpecimen,969448,"B. F. Hansen",9229,1981,11,20,"West Indies","Puerto Rico",,,"Sabana Grande. Reserva Forestal Susúa, along road in forest, 2.0 mi. E of Hwy 368; ca. 4 mi. NE of Sabana Grande.",,,18.1291,-66.9033,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. Mayfield",1997,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054399,http://sweetgum.nybg.org/images3/152/335/v-173-00969448.jpg
