﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98a2ec8a-a97a-4d83-b7a0-ab0d135fff6f,NY,PreservedSpecimen,3036710,"B. Legler",3929,2007,6,7,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along east side of I-25, 1/4-3/4 air mi SW of where I-25 crosses the Vermejo River",1816,,36.4867,-104.578,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274468,http://sweetgum.nybg.org/images3/2594/882/03036710.jpg
763771ef-ec5c-468e-ad4e-580aaf58c5a5,NY,PreservedSpecimen,3036715,"S. Mitchell",84,1996,6,19,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest, Albion Mtns., ca. 3 mi. E from Basin-Elba pass on USFS rd. #548 ca.; S aspect.",1871,,42.2482,-113.678,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274473,http://sweetgum.nybg.org/images3/2594/887/03036715.jpg
2a7b330d-0a52-4465-9c68-07ecfc833008,NY,PreservedSpecimen,3036716,"W. R. Buck",37173,2000,5,29,"North America","United States of America","New York","Putnam Co.","Constitution Island",,,41.4,-73.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274474,http://sweetgum.nybg.org/images3/2594/888/03036716.jpg
60c556ac-f54e-4f7b-a504-69d254b360a0,NY,PreservedSpecimen,3036717,"R. L. Hartman",19909,1985,5,28,"North America","United States of America",Wyoming,"Fremont Co.","ca 18 air mi S of Moneta",1768,,42.9024,-107.746,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274475,http://sweetgum.nybg.org/images3/2594/889/03036717.jpg
dfcdfeee-1892-4ce5-8f2b-26b6c156fd4b,NY,PreservedSpecimen,3036718,"R. H. Foster",11644,2000,5,16,"North America","United States of America",Idaho,"Nez Perce Co.","Nez Perce National Historic Park headquarters, Spalding.",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274476,http://sweetgum.nybg.org/images3/2594/890/03036718.jpg
234b5380-62a9-4e1d-a4de-25d1278dd043,NY,PreservedSpecimen,3036720,"L. C. Higgins",9334,1975,5,20,"North America","United States of America",Texas,"Randall Co.","Along railroad tracks 5 miles north of Canyon",,,35.0529,-101.919,"GEOLocate Web Application",10135,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274478,http://sweetgum.nybg.org/images3/2594/892/03036720.jpg
a4926cbc-69e4-4a11-ba75-53c8274ab982,NY,PreservedSpecimen,3036725,"L. C. Higgins",23948,2002,8,21,"North America","United States of America",Utah,"Washington Co.","Pine Valley.",1990,,37.3955,-113.522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274483,http://sweetgum.nybg.org/images3/2603/023/03036725.jpg
1d3f9ca1-2d00-450b-b8d8-58adc1f585b1,NY,PreservedSpecimen,3036727,"W. Hampton",s.n.,1978,7,16,"North America","United States of America",Colorado,"Larimer Co.","At the eastern edge of Rocky Mtn. Natl. Park",2377,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274485,http://sweetgum.nybg.org/images3/2603/025/03036727.jpg
ab13acc5-8353-4756-bbeb-84fff5a56b2e,NY,PreservedSpecimen,3036728,"M. A. Wetter",412,1979,7,21,"North America","United States of America","South Dakota","Jackson Co.","along SD 73, 1.8 mi N of jct SD 73 & Interstate-90 E of Kadoka, this S of Philip.",610,,43.8622,-101.661,"Georeferencing Quick Reference Guide, Version 2012",646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274486,http://sweetgum.nybg.org/images3/2603/026/03036728.jpg
ef4e977b-8f1c-47c3-9542-636a97d806a5,NY,PreservedSpecimen,3036729,"D. Rizor",227,1981,6,30,"North America","United States of America",Wyoming,"Fremont Co.","GAME AND FISH EAST FORK WINTER RANGE; BEAR CREEK, CA 10.5 AIR Ml NE OF DUBOIS.",2256,,43.6472,-109.504,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274487,http://sweetgum.nybg.org/images3/2603/027/03036729.jpg
184f8205-84e5-4946-a0d4-59e08bc2c98e,NY,PreservedSpecimen,3036730,"D. E. Boufford",22151,1980,6,4,"North America","United States of America",Pennsylvania,"Allegheny Co.","1 km (0.6 mile) NE of Pangborn Hollow Road on road 02239; SW of the city of Elizabeth; E side of the Monongahela River along the Pittsburgh & Lake Erie Railroad tracks.",170,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274488,http://sweetgum.nybg.org/images3/2603/028/03036730.jpg
7127e0b8-03ea-4771-ac70-b4707055c9b7,NY,PreservedSpecimen,3036731,"K. Christie",757,2005,6,20,"North America","United States of America",Arizona,"Coconino Co.","Along Townsend-Winona Road. ca. 6.8 road mi. E of HWY 89, and ca. 1.5 mi. S of O'Neill Crater.",1935,,35.4983,-111.577,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274489,http://sweetgum.nybg.org/images3/2603/029/03036731.jpg
5fca7d4a-61b6-4dda-a7a1-dcc8b9c672c0,NY,PreservedSpecimen,3036733,"G. Rink",6487,2007,8,8,"North America","United States of America",Arizona,"Coconino Co.","Vicinity of Fuller Springs in Fuller Canyon, meadow. UTM: 12S 405500E; 4010230N NAD27",2499,,36.2323,-112.052,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274491,http://sweetgum.nybg.org/images3/2603/031/03036733.jpg
73eb78fc-fae8-4b40-aa42-56e96b7d1a33,NY,PreservedSpecimen,3036735,"R. Popp",82-314,1982,7,2,"North America","United States of America",Colorado,"Rio Blanco Co.","1.5 miles S of Kendall Mountain. USGS Segar Mountain",2327,,39.9351,-108.04,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274493,http://sweetgum.nybg.org/images3/2603/033/03036735.jpg
8a697880-16da-4b3a-9e74-cb35517052b3,NY,PreservedSpecimen,02173119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848613,http://sweetgum.nybg.org/images3/1827/907/02173119.jpg
7c5973dd-2a70-463b-878d-e94cfda7d731,NY,PreservedSpecimen,01260131,"D. C. Thornburg",1294,2014,4,19,"North America","United States of America",Arizona,"Yavapai Co.","3 miles SW of Cottonwood, at the Quail Springs Ranch",1248,,34.6874,-112.053,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317167,http://sweetgum.nybg.org/images3/3337/124/01260131.jpg
