﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
733dccf4-b828-4461-bab0-0d87c3227af1,NY,PreservedSpecimen,3455157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714685,
fbdffe2f-d17d-46ab-8345-d7fc3ca3d5b7,NY,PreservedSpecimen,3455158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714686,
5f26e516-f894-48a2-a5d2-679efd294c4b,NY,PreservedSpecimen,3455159,"P. A. Fryxell",1096,1969,8,4,"North America","United States of America",Texas,"Kerr Co.","on shores of the Guadalupe River",,,30.0711,-99.338,"Georeferencing Quick Reference Guide, Version 2012",4707,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714687,
eacebcf4-6416-4b18-bb53-77cf3336f965,NY,PreservedSpecimen,3455160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714688,
a28e118a-5e2e-4949-8bb3-eba571f1b9bc,NY,PreservedSpecimen,3455161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714689,
48bfe9d8-08f2-4245-be62-bc650d808b6b,NY,PreservedSpecimen,3455162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714690,
d5958469-ba14-4fd5-ba8c-5af4bcdd0ba1,NY,PreservedSpecimen,3455163,"H. E. Hayward",299,1926,8,8,"North America","United States of America","South Dakota",,"Savoy. Black Hills",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714691,
c71c02b8-37a0-42a5-afe6-76e4e330210c,NY,PreservedSpecimen,3455165,"A. A. Heller",3814,1897,7,5,"North America","United States of America","New Mexico","Santa Fe Co.",,2195,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714693,
783ceb8a-ebdf-439e-9315-5f57602f740c,NY,PreservedSpecimen,3455166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714695,
4c6301cf-2984-4c3c-8b75-421e8f08cab9,NY,PreservedSpecimen,3455167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714696,
6a068c98-82f1-4bb1-bf33-15fc84501e6b,NY,PreservedSpecimen,3455168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714697,
ec6facb9-7f10-47d2-94de-2f485eb8ac8d,NY,PreservedSpecimen,3455169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714698,
7486a594-0b45-4011-a487-eecf819435c2,NY,PreservedSpecimen,3455170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714699,
9bb1333f-afd1-4d78-8489-54042e93d339,NY,PreservedSpecimen,3455171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714700,
87f26136-a6e2-4f89-a487-63dfe6824bbe,NY,PreservedSpecimen,3455172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714701,
cf67e161-bd67-4429-9579-24f57a38ed0f,NY,PreservedSpecimen,3455173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714702,
06d93465-b732-4ef2-908c-2c9954fa0184,NY,PreservedSpecimen,3455174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714703,
20fe6df2-189b-422d-b6d0-113e9699418a,NY,PreservedSpecimen,3455175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714704,
ace74584-0bd5-4a4e-b8be-a8e048e8e49a,NY,PreservedSpecimen,3455176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714705,
a74af364-ccc5-45eb-88ad-dc75c633b6f3,NY,PreservedSpecimen,3455177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714706,
5507e86b-b025-48ad-b574-54f2bb49872b,NY,PreservedSpecimen,3455178,"T. Bassler",s.n.,1883,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714707,
33d33075-5550-4814-956b-3485a6f040c9,NY,PreservedSpecimen,3455179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714708,
0a4ff259-7901-48b5-b4a9-91e6f8bef0a3,NY,PreservedSpecimen,3455181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714710,
a51be8d2-b8c6-4868-ad3e-a6f5d2675f11,NY,PreservedSpecimen,3455182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714711,
f777ede8-c373-43f5-9aba-40d239d6e0af,NY,PreservedSpecimen,3455183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714712,
cae108dd-bab8-4ef3-8c63-e81b09d14667,NY,PreservedSpecimen,3455184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714713,
76d4e482-ef1b-4bf3-bfd1-b65f6b267e54,NY,PreservedSpecimen,3455185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714714,
c7dbdeed-d3f0-4856-a8f7-a5759b219329,NY,PreservedSpecimen,3455187,"M. McKee",32,1925,6,23,"North America","United States of America",Indiana,"Jasper Co.","Carpenter Creek by Fountain Park bridge",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714716,
b19fb56f-d1a5-4373-b4a8-1ef293c7d7b3,NY,PreservedSpecimen,3455188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714717,
c4f96289-1769-46e4-8daa-5b5991a60aaa,NY,PreservedSpecimen,3455189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714718,
eb9e6f60-64a9-4ec9-99d4-b7458f4ddcb6,NY,PreservedSpecimen,3455190,"H. E. Hayward",626,1926,8,24,"North America","United States of America","South Dakota",,"Rapid City. 5 mi. up Rapid Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714719,
d7da06ac-4357-4485-8abf-ab40a4681b2f,NY,PreservedSpecimen,3455191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714720,
7fbd9119-c198-4a70-a89e-fd02df31d5f7,NY,PreservedSpecimen,3455192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714721,
c0e7add3-031f-4c50-a97c-42181516c36a,NY,PreservedSpecimen,3455193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714722,
a637e3b1-65a1-4fc9-b8ed-2356697a30ab,NY,PreservedSpecimen,3455194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714723,
257c68dd-c9bc-42aa-b15a-a58861eba34e,NY,PreservedSpecimen,3455195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714724,
be38a6da-2832-48c7-a0c1-39c8e0cfada1,NY,PreservedSpecimen,3455196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714725,
bfe560d0-ce92-4045-ad8b-38f938a2775d,NY,PreservedSpecimen,3455197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714726,
d63f9b65-7792-4f27-bbd7-565b125b308f,NY,PreservedSpecimen,3455198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714727,
dba723a6-4658-463f-80c3-ac58be6bcc33,NY,PreservedSpecimen,3455199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714728,
5091f633-62b6-40e7-8844-ae1877c7abd5,NY,PreservedSpecimen,3455200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714729,
febd4b91-5069-4b0f-85bb-8f20223030c8,NY,PreservedSpecimen,3455201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714730,
ea3c2eab-5e44-4e5f-8a4d-5d795094a1ca,NY,PreservedSpecimen,3455202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714731,
879f90a3-1242-4afa-877b-81b973231373,NY,PreservedSpecimen,3455203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714732,
3cdad721-627f-4b2a-95d8-9eafd5dba344,NY,PreservedSpecimen,3455204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714733,
1171770c-4bed-4425-8391-1dade3eb39cb,NY,PreservedSpecimen,3455205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714734,
636de094-2eea-4259-89fb-99f012c8563d,NY,PreservedSpecimen,3455206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714735,
6d328e62-7a66-420d-9615-4f3e5f580f99,NY,PreservedSpecimen,3455207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714736,
57aac855-7600-4e18-aeba-097a9f3ee03b,NY,PreservedSpecimen,3455208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714737,
5e2288d9-5292-46ec-8130-99d6cb34d3c5,NY,PreservedSpecimen,3455209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714738,
cf25536a-ed90-451e-a17b-e1084d1009a3,NY,PreservedSpecimen,3455210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714739,
2d31479d-c49e-4cb9-a1d7-d2ea3fca3123,NY,PreservedSpecimen,3455211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714740,
5b014c89-4b3f-4776-8674-9c761ab4569b,NY,PreservedSpecimen,3455212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714741,
459d69cb-bc38-4fea-a5b8-764cc48bbcd5,NY,PreservedSpecimen,3455213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714742,
1239fcf5-11c5-4255-a1d9-a8ebf39eab2a,NY,PreservedSpecimen,3455214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714743,
f21d9c62-82d7-4cc5-b584-a934c063d725,NY,PreservedSpecimen,3455215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714744,
e6fd9872-fd34-463a-a319-4af99db1513d,NY,PreservedSpecimen,3455216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714745,
f0265f9e-cacd-444a-b12a-f347488e4951,NY,PreservedSpecimen,3455217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714746,
0f7db2fb-fa53-452b-a740-8146412de439,NY,PreservedSpecimen,3455218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714747,
caad5cd6-196c-40fd-bff9-f9c827f37bc5,NY,PreservedSpecimen,3455219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714748,
9e5e5248-f727-43c4-aeb2-0ebc40ec32b7,NY,PreservedSpecimen,3455220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714749,
e80f1a9d-dd63-45b6-b0f5-701df8da6b2c,NY,PreservedSpecimen,3455221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714750,
d9e5c296-7642-4704-952a-d669bd86eae9,NY,PreservedSpecimen,3455222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714751,
10a50273-a591-4c11-8a5e-5539490c17e4,NY,PreservedSpecimen,3455223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714752,
f6610a61-332f-4e4b-8227-fa40cbf89db7,NY,PreservedSpecimen,3455224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714753,
990c876c-2474-41db-8a63-daf8fccc1c85,NY,PreservedSpecimen,3455225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714754,
4e69a8eb-ba67-4c9e-ba07-388650ca7bb5,NY,PreservedSpecimen,3455226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714755,
c6a3048b-d4cc-4575-b3c2-bbb90017bfa9,NY,PreservedSpecimen,3455227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714756,
cc03afd2-c8f8-40e4-97d7-33c73b0195c2,NY,PreservedSpecimen,3455228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714757,
6b61683c-6432-4273-96c3-e6191ba8e3d4,NY,PreservedSpecimen,3455229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714758,
ac1a6888-030a-45fa-9293-5f2389b275ce,NY,PreservedSpecimen,3455230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714759,
99be56e2-f2fe-4c68-bc59-6e43ae1f2751,NY,PreservedSpecimen,3455231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714760,
d7179538-cd5d-4e56-ade6-6834c2a5c6e7,NY,PreservedSpecimen,3455232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714761,
f9b79bcc-cc67-42c2-baed-22973104c7b9,NY,PreservedSpecimen,3455233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714762,
9fa770da-b012-495f-8395-47c6ab553a29,NY,PreservedSpecimen,3455234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714763,
ca33f314-216e-4301-9c5c-37d133384094,NY,PreservedSpecimen,3455235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714764,
66841a4d-ad62-4a80-8851-491d4b4c0daf,NY,PreservedSpecimen,3455236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714765,
44ef6aca-9f76-47a4-a439-c4895b458d8d,NY,PreservedSpecimen,3455237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714766,
2353dd32-9e86-4743-9358-ebe6ba70d82e,NY,PreservedSpecimen,3455238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714767,
15ef2052-5bd6-4561-97af-8f2d5a651220,NY,PreservedSpecimen,3455239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714768,
6bc2d509-9f84-4978-8447-bb35fa89efb8,NY,PreservedSpecimen,3455240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714769,
f25eb1a4-f75b-41ca-b580-677743c3ac5d,NY,PreservedSpecimen,3455241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714770,
ad4379e7-0f8a-407f-a24b-8e244038df45,NY,PreservedSpecimen,3455242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714771,
faa51fa2-c8b2-4550-93fe-efc6ed9d3686,NY,PreservedSpecimen,3455243,"W. C. Ferguson",s.n.,1918,6,28,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714772,
