﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ee85991-0ca5-4cae-a973-aa720ac47f6c,NY,PreservedSpecimen,1039697,"F. B. Matos",1566,2008,7,31,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Serra Bonita, Reseva Serra Bonita, 9.7 km W de Camacan, na estrada para Jacarecí, daí 6 km SW na estrada para RPPN Serra Bonita e Torre da Embratel. Trilha da Baneba.",900,,-15.3917,-39.5653,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,"F. B. Matos",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490079,http://sweetgum.nybg.org/images3/1783/327/01039697.jpg
bb9ac933-e8e6-4d11-9c21-78ee7caa8001,NY,PreservedSpecimen,674956,"B. G. Stergios D.",15781,1993,1,23,"South America",Venezuela,Trujillo,"Boconó Mun.","Cerro Guaramacal, camino Mosquey-caserio Guaramacal, vertiente noreste.",2300,2300,9.17,-70.18,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812601,http://sweetgum.nybg.org/images3/3456/686/00674956.jpg
5d58fbbf-dfeb-491d-8c75-db22a977b679,NY,PreservedSpecimen,674954,"S. Maya J.",2130,1985,9,5,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro El Retén, ca. 7 Km en línea recta al SO de Díaz Ordáz, ca. 34 Km en línea recta al N de San Pedro Tapanatepec.",1500,1800,16.68,-94.23,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,"J. T. Mickel",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812514,http://sweetgum.nybg.org/images3/3456/684/00674954.jpg
4803054a-e60b-46a3-bfd3-e5cbd0e50edc,NY,PreservedSpecimen,3986463,"J. A. Steyermark",118277,1979,7,22,"South America",Venezuela,Táchira,,"Wet forested slopes along Quebrada Agua Azul, over slate-shale substrate, south of El Reposo, 14 km SE of Delicias.",2150,2300,7.52,-72.4,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287047,http://sweetgum.nybg.org/images3/3463/961/03986463.jpg
8b4ca82b-716d-4fa0-b60a-6f998bf37335,NY,PreservedSpecimen,1864414,"F. R. Fosberg",42862,1962,7,24,"West Indies",Jamaica,Portland,,"Slopes of Caledonia Peak, north of Hardwar Gap.",1200,1300,18.0898,-76.7361,"Georeferencing Quick Reference Guide (Zermoglio et",3387,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084944,http://sweetgum.nybg.org/images3/1045/567/01864414.jpg
92bf38c9-851d-4e77-9f73-ab37b923391c,NY,PreservedSpecimen,3986289,"R. L. Dressler",1602,1954,8,7,"North America",Mexico,Chiapas,"Ocosingo Mun.","Near Laguna Ocotal Grande, ca. 25-30 km. Southeast of Monte (Cerro) Libano (which is ca. 45 km. E. of Ocosingo).",950,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286748,http://sweetgum.nybg.org/images3/3463/805/03986289.jpg
ce6def2a-4633-475d-85c3-b081b2281350,NY,PreservedSpecimen,3986288,"F. Ventura A.",11314,1975,5,10,"North America",Mexico,Veracruz,"Totutla Mun.",Totutla,1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286746,http://sweetgum.nybg.org/images3/3463/804/03986288.jpg
1faab6e9-b3bc-483f-8ccf-641269253212,NY,PreservedSpecimen,3986284,"F. Ventura A.",17616,1980,7,23,"North America",Mexico,Veracruz,"Atzalan Mun.","Rancho El Jacal",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286735,http://sweetgum.nybg.org/images3/3463/800/03986284.jpg
22ce325f-a7ed-49f9-96f2-46cc864e23d9,NY,PreservedSpecimen,1864430,"C. G. Lloyd",226,1903,,,"West Indies",Dominica,,,Laudat,518.2,518.2,15.3345,-61.3313,"Georeferencing Quick Reference Guide, Version 2012",666.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084960,http://sweetgum.nybg.org/images3/1045/583/01864430.jpg
7c8e3b08-e60b-4560-b376-b29ecc406f6d,NY,PreservedSpecimen,1864460,"E. J. Valeur",19,1930,1,13,"West Indies","Dominican Republic",Santiago,,"Arr. Loma Cana-Jicome. San Jose de las Matas.",675,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084990,http://sweetgum.nybg.org/images3/1045/610/01864460.jpg
f8a64e54-d74d-4b75-a6d4-4605c36c88f4,NY,PreservedSpecimen,3986300,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286774,http://sweetgum.nybg.org/images3/3463/812/03986300.jpg
bd9fd2f9-fe0c-4ce0-a77d-9711e5f0b54c,NY,PreservedSpecimen,3986460,"J. A. Steyermark",109474,1974,2,28,"South America",Venezuela,Bolívar,,"MESETA DEL JAUA: CERRO JAUA: Cumbre, porción Sur-oeste; Este del campamento, selva de árboles promedio de 20-25 metros de alto, Este del tributario del Río Marajano.",1810,1880,4.8139,-64.5694,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287044,http://sweetgum.nybg.org/images3/3463/958/03986460.jpg
aee5ac0a-a264-44dd-8e4a-caa514378e2d,NY,PreservedSpecimen,3986296,"D. E. Breedlove",30914,1972,12,25,"North America",Mexico,Chiapas,"Berriozábal Mun.","13 km north of Berriozábal near Pozo Turipache and Finca El Suspiro.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286765,http://sweetgum.nybg.org/images3/3468/307/03986296.jpg
d29aae87-d804-4127-b8ca-8b98cd3ca87e,NY,PreservedSpecimen,3986291,"D. E. Breedlove",25138,1972,5,10,"North America",Mexico,Chiapas,"Cintalapa Mun.","4 km west of La Cienega along a logging road 38 km west of Las Cruces. Municipio of Cintalapa, Oaxaca-Chiapas border.",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286753,http://sweetgum.nybg.org/images3/3463/807/03986291.jpg
611d8393-0eb9-4823-b9eb-4baa5eea445c,NY,PreservedSpecimen,3986292,"D. E. Breedlove",56491,1981,12,28,"North America",Mexico,Chiapas,"La Trinitaria Mun.","10 km east northeast of Dos Lagos above Santa Elena.",1170,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286755,http://sweetgum.nybg.org/images3/3463/808/03986292.jpg
a0073ce0-f4bf-4e12-a893-bb019d09f3d0,NY,PreservedSpecimen,3986290,"D. E. Breedlove",26068,1972,7,13,"North America",Mexico,Chiapas,"Rayón Mun.","in the Selva Negra 10 km above Rayón Mezcalapa along road to Jitotol.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286751,http://sweetgum.nybg.org/images3/3463/806/03986290.jpg
9fd2f654-3b8e-45af-8d4e-68124d944279,NY,PreservedSpecimen,990118,"B. M. Boom",6999,1987,1,7,"West Indies","Puerto Rico",,,"Caribbean National Forest. El Yunque road.",800,900,18.28,-65.78,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118726,http://sweetgum.nybg.org/images3/231/437/v-003-00990118.jpg
113c9b1d-5b70-4f91-a209-09f197061919,NY,PreservedSpecimen,3986442,"E. P. Killip",11621,1922,9,25,"South America",Colombia,,,"Department of El Valle. La Cumbre. Cordillera Occidental. West of L.",1600,2100,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287026,http://sweetgum.nybg.org/images3/3463/940/03986442.jpg
8c814889-311a-4b32-b0f1-b7899a062d4e,NY,PreservedSpecimen,3986461,"J. A. Steyermark",58988,1944,9,30,"South America",Venezuela,Bolívar,,"Mount Roraima, southwest-facing forested slopes between Rondón Camp and base of sandstone bluffs.",2040,2255,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287045,http://sweetgum.nybg.org/images3/3463/959/03986461.jpg
84d934e7-a2d9-4b67-ac67-fd2803a6b299,NY,PreservedSpecimen,3986458,"J. A. Steyermark",59553,1944,10,30,"South America",Venezuela,Bolívar,,"Ptari-tepuí, on densely forested steep south-facing slopes overlying sandstone, between “Cave Rock” and base of high sandstone bluffs.",2100,2285,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287042,http://sweetgum.nybg.org/images3/3463/956/03986458.jpg
3ebdba2d-0a5b-499a-9f7d-92076936bb4e,NY,PreservedSpecimen,03108800,"A. Fernandez",28301,2010,12,27,"South America",Venezuela,Aragua,,"Municipio Girardot. Parque Nacional Henri Pittier. Bosque nublado en la vía Maracay-Choroní. Entre 10°20'52"" N - 67° 35' 09"" W (vertiente Sur) y 10° 23' 41"" N - 67° 36' 11"" W (vertiente Norte).",700,1680,10.3712,-67.5944,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422182,http://sweetgum.nybg.org/images3/2515/318/03108800.jpg
7b1e0f44-c440-4739-8e21-7250ebef1ff3,NY,PreservedSpecimen,3986459,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287043,http://sweetgum.nybg.org/images3/3463/957/03986459.jpg
cd234f99-2589-4ed0-a14b-a17ca2078f57,NY,PreservedSpecimen,3986439,"H. H. Smith",1049,1899,3,,"South America",Colombia,,,"Santa Marta. Sierra del Libano.",1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287023,http://sweetgum.nybg.org/images3/3463/937/03986439.jpg
e5e56286-a1ed-49ea-99e8-ab9370ebf5c6,NY,PreservedSpecimen,1864475,"W. H. Hodge",46,1937,8,27,"West Indies",Dominica,,,Lisdara.,457,457,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085005,http://sweetgum.nybg.org/images3/1045/624/01864475.jpg
55cd422f-59ec-445b-93ee-1086d8d452ea,NY,PreservedSpecimen,1864476,"W. H. Hodge",3004,1940,4,19,"West Indies",Dominica,,,"Forests bordering Pegoua River in vicinity of Deux Branches, Concord Valley.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085012,http://sweetgum.nybg.org/images3/1045/625/01864476.jpg
dede9e29-a189-4429-abef-ca29702238dc,NY,PreservedSpecimen,990120,"N. L. Britton",2315,1914,3,9,"West Indies","Puerto Rico",Naguabo,"Maizales Barrio","Sierra de Naguabo.",950,950,18.236,-65.7597,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118733,http://sweetgum.nybg.org/images3/231/439/v-003-00990120.jpg
443fa1b3-7f32-47e0-ae59-695f23b6e173,NY,PreservedSpecimen,990127,"J. Vélez-Gavilán",303,1997,3,21,"West Indies","Puerto Rico",Naguabo,"Río Blanco Barrio","First part of Tradewings Trail to El Toro; shaded area; Caribbean National Forest.",750,750,18.2956,-65.7942,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118750,http://sweetgum.nybg.org/images3/231/446/v-003-00990127.jpg
d282d3ad-7def-480a-b3da-ac18bcb7b00f,NY,PreservedSpecimen,990121,"F. S. Axelrod",3253,1991,11,11,"West Indies","Puerto Rico",Naguabo,"Río Blanco Barrio","Caribbean National Forest, along 1 km stretch up Río Sabana S of closed portion of Rt 191.",480,550,18.2549,-65.7935,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118737,http://sweetgum.nybg.org/images3/231/440/v-003-00990121.jpg
e6a350cf-5211-42c7-a3f7-0af54f2e0f57,NY,PreservedSpecimen,3986309,"T. G. Yuncker",6072,1936,7,24,"Central America",Honduras,Comayagua,,"near El Rincon, about 10 miles W, of Siguatepeque.",1400,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286795,http://sweetgum.nybg.org/images3/3463/821/03986309.jpg
71846734-5bce-477e-a36a-23ef304a9e46,NY,PreservedSpecimen,990107,"P. Wilson",144,1902,7,,"West Indies","Puerto Rico",,,"Luquillo Mountains.",,,18.2961,-65.781,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118532,http://sweetgum.nybg.org/images3/230/589/v-003-00990107.jpg
d74f74a1-1536-47ae-b0ed-1a8edbc39093,NY,PreservedSpecimen,990104,"N. L. Britton",5240,1915,3,13,"West Indies","Puerto Rico",,,"Arroyo de Los Corchos. Between Adjuntas and Jayuya.",800,900,18.193,-66.6583,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118522,http://sweetgum.nybg.org/images3/230/586/v-003-00990104.jpg
d2acf9e2-1471-463c-a970-7be98bc2c6ce,NY,PreservedSpecimen,990113,"J. A. Shafer",3587,1914,8,6,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Quebrada Grande to Cuchillo Firme.",660,810,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118541,http://sweetgum.nybg.org/images3/230/595/v-003-00990113.jpg
5624b741-b6cd-4b63-9cd0-601c29098c66,NY,PreservedSpecimen,990115,"N. L. Britton",7916,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mountains.",850,850,18.3089,-65.7903,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118721,http://sweetgum.nybg.org/images3/230/597/v-003-00990115.jpg
cc49e0e4-b040-47c1-bbd9-388a2da7c5bd,NY,PreservedSpecimen,1864393,"W. R. Maxon",781,1920,3,6,"West Indies",Jamaica,Portland,,"Valley of Trafalgar River, near Jumbe Spring",800,800,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084923,http://sweetgum.nybg.org/images3/1045/546/01864393.jpg
cf509b75-d45c-46a7-b590-db8d7ca89b42,NY,PreservedSpecimen,1864364,"W. R. Maxon",951,1920,3,10,"West Indies",Jamaica,,,"Vicinity of New Haven Gap",1675,1675,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084894,http://sweetgum.nybg.org/images3/1045/518/01864364.jpg
71d864d6-b253-45a4-9c5f-224080e36024,NY,PreservedSpecimen,1864363,"W. R. Maxon",1196,1920,3,16,"West Indies",Jamaica,,,"Vicinity of Portland Gap.",1650,1650,18.0479,-76.5991,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084893,http://sweetgum.nybg.org/images3/1045/517/01864363.jpg
cc4488e2-724d-4324-bb6a-64e0ef3c4be7,NY,PreservedSpecimen,1864365,"W. R. Maxon",1312,1920,3,21,"West Indies",Jamaica,,,"Trail from Morces Gap to Vinegar Hill.",1175,1500,18.0941,-76.6594,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084895,http://sweetgum.nybg.org/images3/1045/519/01864365.jpg
41427433-deaa-447a-9b1f-328b570856c8,NY,PreservedSpecimen,1864469,"S. R. Hill",25823,1994,6,5,"West Indies",Dominica,"Saint Paul",,"Middleham Falls trail, Morne Trois Pitons National Park.",609.6,731.52,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084999,http://sweetgum.nybg.org/images3/1045/618/01864469.jpg
503b0238-e769-4e93-8330-40280453c5e0,NY,PreservedSpecimen,1864347,"Bro. Clement",661,1923,,,"West Indies",Cuba,,,"Loma de San Juan",274,274,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084877,
a08b6d07-aba3-4636-b6a3-67eeb0b7e939,NY,PreservedSpecimen,1864413,"M. R. Crosby",309,1963,6,24,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb trail, Fiary Glade.",1249.68,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084943,http://sweetgum.nybg.org/images3/1045/566/01864413.jpg
66701526-54d7-4033-a2d1-e66757759f76,NY,PreservedSpecimen,990111,"A. H. Liogier",9634,1962,7,27,"West Indies","Puerto Rico",,,"El Yunque, Luquillo Mts.",900,900,18.311,-65.7906,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118539,
9af3ad9b-a5f9-4121-921e-745b6c7fb2fc,NY,PreservedSpecimen,990112,"A. H. Liogier",9625,1962,7,27,"West Indies","Puerto Rico",,,"El Yunque, Luquillo Mts.",1060,1060,18.311,-65.7906,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118540,
a31011b4-5114-4559-8323-84fee0661c7e,NY,PreservedSpecimen,990116,"A. H. Liogier",10741,1964,3,21,"West Indies","Puerto Rico",,,"Southern slope of El Toro, Luquillo Mts.",800,800,18.2631,-65.829,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118723,
34421afa-bb75-4a27-bec5-dd8802d7b120,NY,PreservedSpecimen,990117,"A. H. Liogier",29877,1979,10,30,"West Indies","Puerto Rico",,,"Cerro Vuestra Madre, Sierra de Cayey.",800,800,18.103,-66.0228,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118725,
bfbea669-3df7-4083-8d7c-2ef0631084f7,NY,PreservedSpecimen,1864458,"A. H. Liogier",11705,1968,6,17,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal, Jarabacoa.",1400,,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084988,
a16d7e54-806a-44e1-9efc-5bf757857678,NY,PreservedSpecimen,1864461,"A. H. Liogier",12787,1968,10,1,"West Indies","Dominican Republic","San Juan",,"Bañaderos del Valle, headwaters of Bao river, Cordillera Central.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084991,
ebd8884f-971f-4131-8483-9c81a94fadee,NY,PreservedSpecimen,1864463,"A. H. Liogier",16101,1969,9,25,"West Indies","Dominican Republic","La Vega",,"N-E of La Culata. Constanza.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084993,
6bc8c2a2-3b27-4ef6-9d4d-ff3d3cdb690c,NY,PreservedSpecimen,1864452,"A. H. Liogier",17129,1969,11,29,"West Indies","Dominican Republic","La Vega",,"Cienaga de la Culata, Constanza.",1500,1600,18.9833,-70.7833,"Georeferencing Quick Reference Guide, Version 2012",856.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084982,
25ee104b-f5b8-410c-b185-97b05d99f1f9,NY,PreservedSpecimen,1864459,"A. H. Liogier",19945,1973,8,9,"West Indies","Dominican Republic","Monseñor Nouel",,"Firme de Banilejo, Piedra Blanca.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084989,
c49d6b91-5733-4957-986e-b6e62bfa0aee,NY,PreservedSpecimen,1864450,"A. H. Liogier",21667,1974,6,1,"West Indies","Dominican Republic","Monseñor Nouel",,"Firme de Banilejo, Piedra Blanca.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084980,
87cfe558-f91f-4641-8903-488a4301aad8,NY,PreservedSpecimen,1864453,"A. H. Liogier",22032,1974,12,26,"West Indies","Dominican Republic","Monseñor Nouel",,"Firme de Banilejo, Bonao.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084983,
c4d9b3b3-ac21-4fc0-80b3-f8176f85bec4,NY,PreservedSpecimen,1864462,"A. H. Liogier",25781,1976,11,6,"West Indies","Dominican Republic",Barahona,,"Cortico, Monteada Nueva",1100,1100,18.0689,-71.2021,"Georeferencing Quick Reference Guide, Version 2012",1317,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084992,
