﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d55be85-3fa1-4d71-9591-4c07452edddd,NY,PreservedSpecimen,1821053,"L. R. Abrams",12895,1930,9,18,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035356,http://sweetgum.nybg.org/images3/961/610/01821053.jpg
7ac84833-761a-4e09-93ad-a699d5b7b410,NY,PreservedSpecimen,1821052,"L. R. Abrams",12895,1930,9,18,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035355,http://sweetgum.nybg.org/images3/961/609/01821052.jpg
2483eb2a-fa62-4f67-b6f0-7ac1ae5bfd94,NY,PreservedSpecimen,1821054,"J. R. Crutchfield",1005,1965,11,10,"North America","United States of America",Texas,"Refugio Co.","Copano Bay",,,28.0982,-97.208,"Georeferencing Quick Reference Guide (Zermoglio et",2673,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035357,http://sweetgum.nybg.org/images3/961/611/01821054.jpg
def9b8ea-8163-454c-9a9f-77f019ac2276,NY,PreservedSpecimen,1821049,"J. Clary",06,1996,9,6,"North America","United States of America",Texas,"Lampasas Co.","on 2 Coleman Drive, one mile off of FM 580 West on Kathie Lane in the Horseshoe Bend Estates",,,31.073,-98.2018,"Georeferencing Quick Reference Guide (Zermoglio et",1076,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035352,http://sweetgum.nybg.org/images3/961/606/01821049.jpg
60f81701-fb79-41b1-b984-c2e10eeabffd,NY,PreservedSpecimen,1821045,"L. D. Smith",288,1946,10,12,"North America","United States of America",Texas,"McLennan Co.","Lake Waco, south shore",,,31.5094,-97.2553,"Georeferencing Quick Reference Guide (Zermoglio et",6938,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035348,http://sweetgum.nybg.org/images3/961/602/01821045.jpg
c3194fd9-cf03-4263-8244-901184300621,NY,PreservedSpecimen,1821157,"B. H. Warnock",21636,1944,9,15,"North America","United States of America",Texas,"Travis Co.","tract behind Texas Museum",,,30.287,-97.7321,"Georeferencing Quick Reference Guide (Zermoglio et",778,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035460,http://sweetgum.nybg.org/images3/964/964/01821157.jpg
2e4c6658-8528-4a07-bd21-20e6e0097c7f,NY,PreservedSpecimen,1821094,"C. G. Pringle",s.n.,1881,6,20,"North America","United States of America",Arizona,,"Pacific Slope; Santa Cruz Valley near Tucson.",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035397,http://sweetgum.nybg.org/images3/961/645/01821094.jpg
8f83e2d7-a658-497c-b37d-75d518c5f5cf,NY,PreservedSpecimen,00861821,"P. W. Richards",4074,1968,1,16,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Km. 56 N. of Xavantina on Cachimbo road",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936931,http://sweetgum.nybg.org/images3/1930/661/00861821.jpg
3b3fcee8-ce23-4832-bee8-04aa849fc868,NY,PreservedSpecimen,00861823,"M. A. Chase",11116,1930,3,3,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Corumbá on Rio Paraguay",50,50,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936948,http://sweetgum.nybg.org/images3/1930/663/00861823.jpg
f235bde1-7628-489a-b0db-f91fc3bff5c4,NY,PreservedSpecimen,1821059,"E. Whitehouse",16761,1946,9,14,"North America","United States of America",Texas,"Borden Co.","16.2 miles west of Snyder on Highway 180",,,32.7413,-101.176,"Georeferencing Quick Reference Guide, Version 2012",5000.23,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035362,http://sweetgum.nybg.org/images3/961/616/01821059.jpg
70c1f00e-bf9d-4352-9fb2-e00de4c4cfff,NY,PreservedSpecimen,1821090,"C. G. Pringle",s.n.,1884,8,29,"North America","United States of America",Arizona,,"Pacific Slope; Sandy plains near the Mexican boundary.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035393,http://sweetgum.nybg.org/images3/961/641/01821090.jpg
d27a3c44-f9e9-464b-9b6e-704875fdde6b,NY,PreservedSpecimen,1821074,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035377,http://sweetgum.nybg.org/images3/961/627/01821074.jpg
033d7f12-c943-4582-b62f-55996f4cf249,NY,PreservedSpecimen,1821088,"Collector unspecified",383,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035391,http://sweetgum.nybg.org/images3/1130/948/01821088.jpg
b93d84ff-4e12-4501-9d97-9406b0c08df2,NY,PreservedSpecimen,1821164,"E. Hall",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035467,http://sweetgum.nybg.org/images3/964/971/01821164.jpg
4db02733-4bf8-4f00-9bb0-6abc22831037,NY,PreservedSpecimen,1659279,"F. W. Johnson",1201,1932,9,2,"West Indies",Barbados,,,Guadeloupe,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089639,http://sweetgum.nybg.org/images3/869/636/1659279.jpg
50852c52-f8dd-4941-8c7e-8cff7ae3bcf2,NY,PreservedSpecimen,1821057,"B. C. Tharp",49-1082,1949,6,29,"North America","United States of America",Texas,"Karnes Co.","5 miles southwest of Karnes City",,,28.8336,-97.9595,"GEOLocate Web Application",5407,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035360,http://sweetgum.nybg.org/images3/961/614/01821057.jpg
8288d701-701f-4b03-9ceb-2318903299aa,NY,PreservedSpecimen,1821127,"B. C. Tharp",s.n.,1941,6,24,"North America","United States of America",Texas,"Dimmit Co.",,,,28.4225,-99.7567,"GEOLocate Web Application",51790,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035430,http://sweetgum.nybg.org/images3/961/674/01821127.jpg
ead0d2c0-f8c7-4068-b8c1-fac4b4a52968,NY,PreservedSpecimen,1821154,"Collector unspecified",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035457,http://sweetgum.nybg.org/images3/964/961/01821154.jpg
add89f02-501b-424c-9aed-983b73a5e024,NY,PreservedSpecimen,1659361,"F. W. Johnson",1362,1932,9,6,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089725,http://sweetgum.nybg.org/images3/869/718/1659361.jpg
d5685af8-79fa-4239-92e7-55e52c42e2d7,NY,PreservedSpecimen,00861822,"G. Eiten",4079,1962,4,6,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. About 30 km. south of Lorêto, ca. 1/2 km north of main house of Fazenda São Raimundo on trail to Fazenda Santa Rita.",200,300,-7.32,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936939,http://sweetgum.nybg.org/images3/1930/662/00861822.jpg
ab63a36c-806f-46dc-b312-81a16212617c,NY,PreservedSpecimen,00861848,"G. Eiten",3859,1962,3,26,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaiba.  About 40 km. south of Lorêto.  Place called ""Picada""",250,250,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936945,http://sweetgum.nybg.org/images3/1930/671/00861848.jpg
a0ebae45-af69-4c52-bf20-735737ff85d2,NY,PreservedSpecimen,00861847,"G. Eiten",3742,1962,3,22,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region between the Rios Balsas and Parnaíba.  Ca. 30 meters noth of main house of Fazenda ""Morros"", about 35 km. south of Lorêto",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936934,http://sweetgum.nybg.org/images3/138/648/v-034-00861847.jpg
7f544a3c-b6ae-4f95-aafd-48cbef0db982,NY,PreservedSpecimen,00861845,"G. Eiten",10439,1970,2,2,"South America",Brazil,Maranhão,"Lorêto Mun.","30 km south of Loreto where trail crosses Riacho do Caldeirao brook",300,300,-7.33,-45.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936923,http://sweetgum.nybg.org/images3/1930/669/00861845.jpg
0a951201-1731-4b46-9f72-dc4dacd86b8b,NY,PreservedSpecimen,04256507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581263,http://sweetgum.nybg.org/images3/3802/332/04256507.jpg
733a5196-6dc5-4efc-9e90-024ab19436bc,NY,PreservedSpecimen,1659303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089666,http://sweetgum.nybg.org/images3/869/660/1659303.jpg
4dfde9fd-1b11-4a4b-889b-2d9bb7cd0722,NY,PreservedSpecimen,1659267,"W. J. Eyerdam",532,1927,9,18,"West Indies",Haiti,Nippes,,"On abandoned plantation. Miragoane and vicinity.",,,18.4402,-73.0868,"Georeferencing Quick Reference Guide, Version 2012",1540,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089564,http://sweetgum.nybg.org/images3/869/624/1659267.jpg
8c4f3e8c-d59a-4ce1-b663-3fd1425ad34c,NY,PreservedSpecimen,1659230,"R. E. Schultes",142,1955,6,27,"West Indies",Cuba,"Sancti Spíritus",,"Trinidad Mountains, San Blas and vicinity. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089086,http://sweetgum.nybg.org/images3/869/587/1659230.jpg
e23b5b25-2d1e-4b3d-94c8-d6bb046579e0,NY,PreservedSpecimen,01044305,"F. L. Stevens",2277,1913,6,15,"West Indies","Puerto Rico","Cabo Rojo",,,,,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180549,http://sweetgum.nybg.org/images3/867/956/01044305.jpg
a275d7d1-fd99-42f9-a10c-e3041f983fc4,NY,PreservedSpecimen,1659223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088611,http://sweetgum.nybg.org/images3/869/580/1659223.jpg
102f9e45-e7ff-49d0-8663-250ab1b5f3a6,NY,PreservedSpecimen,1659233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089140,http://sweetgum.nybg.org/images3/869/590/1659233.jpg
a051a156-c339-4764-a4fe-03f41c8ac5b5,NY,PreservedSpecimen,1659240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089361,http://sweetgum.nybg.org/images3/869/597/1659240.jpg
0283f8a6-a8b1-46d2-8853-daab2e2ccdc6,NY,PreservedSpecimen,1659242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089371,http://sweetgum.nybg.org/images3/869/599/1659242.jpg
69d91d96-e00f-40c0-a59a-b37157c346ac,NY,PreservedSpecimen,1659243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089421,http://sweetgum.nybg.org/images3/869/600/1659243.jpg
850d18d0-3c06-4f2e-bbe8-73b22d2ce58b,NY,PreservedSpecimen,1659244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089435,http://sweetgum.nybg.org/images3/869/601/1659244.jpg
ee1c528d-239e-4387-8809-cc2684feb25c,NY,PreservedSpecimen,1659246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089467,http://sweetgum.nybg.org/images3/869/603/1659246.jpg
12679cca-3f3d-4837-8487-2039fb78b169,NY,PreservedSpecimen,1659255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089521,http://sweetgum.nybg.org/images3/869/612/1659255.jpg
e91b0880-0d52-48ce-bbc0-015ab08102fe,NY,PreservedSpecimen,1659261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089537,http://sweetgum.nybg.org/images3/869/618/1659261.jpg
ee8203ed-a41e-41c4-a67a-327c16db11a6,NY,PreservedSpecimen,1659262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089545,http://sweetgum.nybg.org/images3/869/619/1659262.jpg
dc8e653b-3582-4326-a19f-bac6763d1ad6,NY,PreservedSpecimen,1659265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089554,http://sweetgum.nybg.org/images3/869/622/1659265.jpg
6ed773c8-6f58-490c-be00-34538038b9e4,NY,PreservedSpecimen,1659266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089557,http://sweetgum.nybg.org/images3/869/623/1659266.jpg
06830a4a-a6e4-4d0c-bcf1-62f116610c0f,NY,PreservedSpecimen,1659271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089616,http://sweetgum.nybg.org/images3/869/628/1659271.jpg
ab68639b-ba3b-483e-8287-337f1d4c2a2b,NY,PreservedSpecimen,1659277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089637,http://sweetgum.nybg.org/images3/869/634/1659277.jpg
33f3dc9c-0ce9-4ce3-be18-d711e150a47f,NY,PreservedSpecimen,1659278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089638,http://sweetgum.nybg.org/images3/869/635/1659278.jpg
f0673ca0-9585-477a-9773-ba11a811719b,NY,PreservedSpecimen,1659283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089644,http://sweetgum.nybg.org/images3/869/640/1659283.jpg
dcdaf7bd-faa6-4f5b-a6c9-ae5b97a2eadf,NY,PreservedSpecimen,1659285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089647,http://sweetgum.nybg.org/images3/869/642/1659285.jpg
b57a6d35-50bc-4fee-98d7-316dda639c41,NY,PreservedSpecimen,1659288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089650,http://sweetgum.nybg.org/images3/869/645/1659288.jpg
f37a850b-defa-479f-8de8-eda195ee4342,NY,PreservedSpecimen,1659294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089656,http://sweetgum.nybg.org/images3/869/651/1659294.jpg
5df9af14-9390-42ac-ac61-1f457999774e,NY,PreservedSpecimen,1659298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089661,http://sweetgum.nybg.org/images3/869/655/1659298.jpg
25708269-5924-4d33-8a73-9c775301c9d5,NY,PreservedSpecimen,1659300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089663,http://sweetgum.nybg.org/images3/869/657/1659300.jpg
413202f9-978f-4949-8838-bf8e8bafb5fd,NY,PreservedSpecimen,1659302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089665,http://sweetgum.nybg.org/images3/869/659/1659302.jpg
90267437-e0db-4018-8c01-fdb60ba50951,NY,PreservedSpecimen,1659307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089670,http://sweetgum.nybg.org/images3/869/664/1659307.jpg
b367cce9-f1df-4f19-90b9-cc8a2b865eae,NY,PreservedSpecimen,1659309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089672,http://sweetgum.nybg.org/images3/869/666/1659309.jpg
490ddcd6-e243-4f82-93ba-fe5c160d63b6,NY,PreservedSpecimen,1659319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089682,http://sweetgum.nybg.org/images3/869/676/1659319.jpg
2447f6cf-9cb2-4c2d-90e8-d287729937da,NY,PreservedSpecimen,1659328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089691,http://sweetgum.nybg.org/images3/869/685/1659328.jpg
3de9702f-857c-475b-bbff-28cc7794787c,NY,PreservedSpecimen,1659335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089698,http://sweetgum.nybg.org/images3/869/692/1659335.jpg
af400d91-0ec8-479e-b9d2-b7f997ebc72d,NY,PreservedSpecimen,1659344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089707,http://sweetgum.nybg.org/images3/869/701/1659344.jpg
1c50a75f-8ba2-444c-a1ef-40b331b564dc,NY,PreservedSpecimen,1659348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089711,http://sweetgum.nybg.org/images3/869/705/1659348.jpg
0488e1c8-5f7d-4e9f-941f-15cdd96f867c,NY,PreservedSpecimen,1659350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089713,http://sweetgum.nybg.org/images3/869/707/1659350.jpg
bdda1c8a-fc86-456f-846d-242457f920a4,NY,PreservedSpecimen,1659355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089718,http://sweetgum.nybg.org/images3/869/712/1659355.jpg
a527015c-cbad-4401-83e8-9b7691a77ea3,NY,PreservedSpecimen,1659359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089722,http://sweetgum.nybg.org/images3/869/716/1659359.jpg
e97531ae-8a58-437c-b9b0-84b0f2c37ce3,NY,PreservedSpecimen,1659360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089723,http://sweetgum.nybg.org/images3/869/717/1659360.jpg
