﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c9d55d8-3128-44a1-84f8-f2719a3fb988,NY,PreservedSpecimen,3159665,"W. D. Longbottom",15012,2011,5,23,"North America","United States of America",Maryland,"Howard Co.","Along MD Rt. 175, Little Patuxent Parkway, at MD Rt. 108, Waterloo Road, growing in the median near the beginning of the left turn lane.",,,39.185,-76.7999,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432036,
dfe7b9fd-8cf8-441e-9347-3b1614e92b7e,NY,PreservedSpecimen,3159666,"W. D. Longbottom",12802,2009,5,24,"North America","United States of America",Maryland,"Kent Co.","North of Millington, Millington Wildlife Management Area, along Walnut Tree Road at Cypress Branch, growing along the roadside.",,,39.2888,-75.7914,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432037,
0182651c-cb78-4e1d-b0b1-cf307e03a3eb,NY,PreservedSpecimen,3159667,"W. D. Longbottom",14852,2011,5,6,"North America","United States of America",Maryland,"Howard Co.","Maryland Wholesale Seafood Market, Oceano Avenue, growing along the edge of the perimeter fence.",,,39.1575,-76.7823,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432038,
7c6671f0-60e1-4b4c-8075-d8f7d0d15349,NY,PreservedSpecimen,3159668,"W. D. Longbottom",14803,2011,4,30,"North America","United States of America",Maryland,"Howard Co.","at the intersection of Dorsey Run Road and Junction Drive, growing along roadside.",,,39.125,-76.7967,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432039,
4127836a-0ec2-471f-b870-2f7de36eb098,NY,PreservedSpecimen,3159669,"W. D. Longbottom",13387,2010,5,26,"North America","United States of America",Maryland,"Anne Arundel Co.","at the junction of MD Rt. 2, Ritchie Highway, and US Rt. 50, John Hanson Highway, growing along the roadside.",,,39.015,-76.4889,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432040,
c2a69fc2-ac44-410e-aaec-b5e2d4f656d4,NY,PreservedSpecimen,3159670,"W. D. Longbottom",13334,2010,5,19,"North America","United States of America",Maryland,"Anne Arundel Co.","along MD Rt. 2, Solomons Island Road, just south of Admiral Cochrane Drive and north of Home Port Drive, growing in a ditch along the east side of the road.",,,38.9666,-76.5447,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432041,
97033991-cdcb-4a72-8c9f-54f32e5fa4b0,NY,PreservedSpecimen,3159671,"W. D. Longbottom",13240,2010,5,3,"North America","United States of America",Maryland,"Anne Arundel Co.","along MD Rt. 175, Annapolis Road, at Brock Bridge Road, growing along the north side of the road.",,,39.143,-76.7638,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432042,
2b6b980f-cc9f-42d6-8153-da1f56cb66da,NY,PreservedSpecimen,3159672,"W. D. Longbottom",9129,2007,6,4,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Hurlock and East New Market, along Shiloh Camp Road south east of the intersection with Osborne Road. Growing along roadside.",,,38.5974,-75.882,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432043,
f91792a0-8b80-4627-a87f-392f8f7edba9,NY,PreservedSpecimen,3159674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432045,
b235acd1-923d-4287-80c1-c2ddaeb31fb4,NY,PreservedSpecimen,3159675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432046,
43e820a3-56c2-4db6-b4ad-45d09694f05e,NY,PreservedSpecimen,3159676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432047,
a31e72bd-a4b2-46e3-9328-c60228f66a1d,NY,PreservedSpecimen,3159677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432048,
50ff6011-5882-45af-a881-eba6592e9e63,NY,PreservedSpecimen,3159679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432050,
03859961-8950-4f7c-819a-19602334adb3,NY,PreservedSpecimen,3159680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432051,
20e4cec7-e018-48b3-860b-b02df69466c9,NY,PreservedSpecimen,3159682,"W. M. Canby",s.n.,,6,,"North America","United States of America",Delaware,,Wilmington,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432053,
ba55cc7e-5adb-4714-a2bf-78a29889a609,NY,PreservedSpecimen,3159683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432054,
ee061315-bd49-4c49-87a1-1688b274796f,NY,PreservedSpecimen,3159684,"P. J. D. Redmond",,,,,"North America","United States of America",Maryland,"Worcester Co.","entrance to Furnace",,,38.2041,-75.4705,"GEOLocate Web Application",167.569,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432055,
751f2285-7a10-4f5f-8946-a4d88a33e069,NY,PreservedSpecimen,3159688,"E. S. Burgess",s.n.,1893,5,,"North America","United States of America","District of Columbia",,"18th St. near S.N.W. Vacant lot",,,38.9141,-77.0416,"GEOLocate Web Application",24.079,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432059,
0eac4c19-9857-44fa-b86c-3232b2ec4d27,NY,PreservedSpecimen,3159689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432060,
08e92a1a-57b3-4c9c-8ee1-e607eac8149d,NY,PreservedSpecimen,3159690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432061,
8e9d9932-237b-47c8-886d-08802157c3d0,NY,PreservedSpecimen,3159691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432062,
9ec54336-e2b7-48cb-90c8-b04f42aa2cfa,NY,PreservedSpecimen,3159692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432063,
4e0a469f-a686-44af-8671-ebafb1695e6b,NY,PreservedSpecimen,3159693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432064,
c8e268bb-176a-42b9-9c36-deba866bef4e,NY,PreservedSpecimen,3159694,"C. C. Curtis",s.n.,1905,5,29,"North America","United States of America","New York","Dutchess Co.","Clove Branch",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432065,
17a0dd11-6db2-4f1c-980f-230f21e33b3d,NY,PreservedSpecimen,3159695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432066,
ccad13de-90a8-4bd7-b178-eaea63497c47,NY,PreservedSpecimen,3159697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432068,
fa981c98-acbc-4847-a593-91f61b3c7a1e,NY,PreservedSpecimen,3159698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432069,
40fd2772-f280-43bd-ab51-5f49b0eb45d5,NY,PreservedSpecimen,3159700,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432071,
43280527-1dc6-434a-ba72-8d36ec3fb2a6,NY,PreservedSpecimen,3159701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432072,
9da69527-b5bb-45cd-bbeb-4553cde57952,NY,PreservedSpecimen,3159702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432073,
da8c59ae-9220-4151-98ed-62089f73d0d7,NY,PreservedSpecimen,3159703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432074,
6aa3b00d-5ed5-4dd4-89ed-ab2daa0ec71e,NY,PreservedSpecimen,3159704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432075,
883af698-fa72-4657-b873-6fd921760d2a,NY,PreservedSpecimen,3159705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432076,
0709acc1-a617-44a5-82c3-5f7026303ce4,NY,PreservedSpecimen,3159706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432077,
1c76ba2e-53cd-48a5-b2c1-fb3fcff54744,NY,PreservedSpecimen,3159707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432078,
722e12b9-978d-4c9b-847a-35f515140dca,NY,PreservedSpecimen,3159708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432079,
0ac45763-5321-472d-99a4-493a8a592a82,NY,PreservedSpecimen,3159709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433526,
239d57e6-b779-48dd-a8a8-82ef99afe94f,NY,PreservedSpecimen,3159710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433533,
17791235-2400-44d5-9f08-4b948609d920,NY,PreservedSpecimen,3159711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433534,
7cdb7d48-1c27-4203-961f-756e216e098a,NY,PreservedSpecimen,3159712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433535,
fb2389f3-f44c-461f-a3a7-4900653b7671,NY,PreservedSpecimen,3159714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433537,
1dc41606-e903-4379-b96b-0ad0e2571254,NY,PreservedSpecimen,3159715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433538,
41c50139-a910-44a8-9b5d-4b8927c7d35c,NY,PreservedSpecimen,3159716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433539,
476d0b70-0fe6-4544-bef8-5f622ab74241,NY,PreservedSpecimen,3159717,"M. McKee",295,1925,5,25,"North America","United States of America",Indiana,"Newton Co.","R.R. west of Goodland",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433540,
e28897e4-77c6-4051-897f-8c12fd0db067,NY,PreservedSpecimen,3159718,"M. McKee",889,1929,7,14,"North America","United States of America",Indiana,"Newton Co.","R.R. track .5 mi. E of Goodland",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433541,
9a66b597-1f35-42ec-897b-59eb86ec76be,NY,PreservedSpecimen,3159720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433543,
329ee724-bc09-42a3-95fa-707ccc372a01,NY,PreservedSpecimen,3159721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433544,
ab5c1b64-8178-453c-8270-ae6bbc83fa28,NY,PreservedSpecimen,3159722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433545,
14f90f36-b41a-4e18-849f-80ba950415ca,NY,PreservedSpecimen,3159723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433546,
2f47d168-ae22-4898-b9b3-d809764b1b13,NY,PreservedSpecimen,3159724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433547,
d21fe934-df54-4ba9-879f-06a928814836,NY,PreservedSpecimen,3159725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433548,
2c69b2f9-52d2-4885-b5f7-93b76f0e2d7d,NY,PreservedSpecimen,3159726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433549,
d2af62b8-c14a-4531-af6e-3015a3ff1b95,NY,PreservedSpecimen,3159727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433550,
794d4bbb-3f15-46b6-b7a6-65d8e7606998,NY,PreservedSpecimen,3159728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433551,
f12dbcbb-785d-4828-9517-e65a3f0eefb3,NY,PreservedSpecimen,3159729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433552,
94f41b5a-4d2d-4c43-8780-af4ad11bc304,NY,PreservedSpecimen,3159730,"D. Demarée",10638,1934,5,16,"North America","United States of America",Ohio,"Scioto Co.",Borderland,,,38.6979,-83.0938,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433553,
0d27e198-1888-4d13-9808-cfa4ce5d3345,NY,PreservedSpecimen,3159731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433554,
4f19cc8a-0a5a-46d2-acf4-3721ff4964e7,NY,PreservedSpecimen,3159732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433555,
344a4d65-67ad-44fb-88a6-c8ad4a6e21e0,NY,PreservedSpecimen,3159733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433556,
59736692-e25a-4185-8804-88031e4046b5,NY,PreservedSpecimen,3159734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433557,
65f460b6-4a11-477c-9683-e0777b7b7d39,NY,PreservedSpecimen,3159735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433558,
77342945-a8ed-4759-8e46-709642499897,NY,PreservedSpecimen,3159736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433559,
cc9910c5-714d-4f48-9be8-dbcda7fd8abe,NY,PreservedSpecimen,3159737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433560,
525dcae1-9677-4cdc-80e1-d629626d81a0,NY,PreservedSpecimen,3159738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433561,
d5fa515b-6b10-4a51-9b4d-13a1d91011b3,NY,PreservedSpecimen,3159739,"A. R. Bechtel",13404,1932,6,12,"North America","United States of America",Indiana,"Montgomery Co.","J. Bank's farm, Habernia",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433562,
c7e6c084-0094-450c-af6a-958d510219c8,NY,PreservedSpecimen,3159740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433563,
35b0c37e-5225-418e-b7aa-ebd817b6bd36,NY,PreservedSpecimen,3159741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433564,
6d0f0a7f-2fe3-4dc0-bb64-3908470c8c60,NY,PreservedSpecimen,3159742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433565,
ac674820-e952-46fb-9ea5-cb2c14b8bb4d,NY,PreservedSpecimen,3159743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433566,
b5709f92-f2d5-4e47-b324-d9a7f358561a,NY,PreservedSpecimen,3159744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433567,
cd42385e-b3f7-4e56-9729-ef4eba71d67d,NY,PreservedSpecimen,3159745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433568,
8a6bfee9-edb1-4712-9400-b8227caab39e,NY,PreservedSpecimen,3159746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433569,
85b44f37-53d1-43c7-99fc-63ba2752dbe6,NY,PreservedSpecimen,3159747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433570,
b0757662-a79b-43aa-8a38-a29ce56cd945,NY,PreservedSpecimen,3159748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433571,
1112dc19-9061-4d7c-9b3d-aa0a05a58782,NY,PreservedSpecimen,3159749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433572,
21c1ea6f-08ff-4cbe-aad7-930395e487f1,NY,PreservedSpecimen,3159750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433573,
492b0549-ad9e-4b03-a5d5-4415569bd97a,NY,PreservedSpecimen,3159751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433574,
baa6c2a2-14ee-4e7d-a756-4d0856a102f4,NY,PreservedSpecimen,3159752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433575,
