﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad80baa8-7788-4926-8804-206037dd39a5,NY,PreservedSpecimen,195257,"V. Pesha Baca",3,1990,5,24,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. C.N. Infierno. Hermosa Chica. Zona Centro 'Ñape', close to Plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698010,http://sweetgum.nybg.org/images3/3397/461/00195257.jpg
7d95ec07-214c-4684-9880-c7ced7a92206,NY,PreservedSpecimen,195295,"V. Pesha Baca",196,1991,7,1,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Com Nativa Infierno. Hermosa Chica. Centro Ñape. Study Plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698012,http://sweetgum.nybg.org/images3/3397/464/00195295.jpg
984ff2a0-6a2a-49b2-9a3d-297448e90144,NY,PreservedSpecimen,3776006,"R. E. Schultes",15936,1952,3,15,"South America",Colombia,,,"Amazonas-Vaupes. Rio Apaporis: Raudal de Jirijirimo (below mouth of Río Kananarí).",274,,0.08,-70.67,Label,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055830,http://sweetgum.nybg.org/images3/3399/111/03776006.jpg
b67e374b-cf75-4d61-a3a5-98f28746ec31,NY,PreservedSpecimen,3776078,"R. E. Schultes",15936,1952,3,15,"South America",Colombia,,,"Amazonas-Vaupes. Rio Apaporis: Raudal de Jirijirimo (below mouth of Río Kananarí).",274,,0.08,-70.67,Label,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055903,http://sweetgum.nybg.org/images3/3399/183/03776078.jpg
da7ba942-ae7c-45ad-871c-7e084f09539d,NY,PreservedSpecimen,229902,"D. C. Daly",8132,1994,4,1,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus. Rio Macauã. Colocação Castanheira. River descending, 3 m below high water mark",,,-9.7,-69.12,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1995,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698006,http://sweetgum.nybg.org/images3/2163/223/00229902.jpg
faaeb609-25f3-4008-a7d5-d784d29185e7,NY,PreservedSpecimen,3774278,"P. H. Raven",20864,1967,3,21,"Central America","Costa Rica",Puntarenas,,"Along the Camino al Pacifico, west of Rincon de Osa, Osa Peninsula",30,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050882,http://sweetgum.nybg.org/images3/3339/439/03774278.jpg
d489fe21-cfcc-4a16-9ba8-828c71697bd4,NY,PreservedSpecimen,3774280,"R. Baker",176,1975,11,29,"Central America","Costa Rica",Limón,,"Along the new road between Limon and Puerto Viejo",0,10,9.95,-83.03,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050884,http://sweetgum.nybg.org/images3/3339/440/03774280.jpg
c9d9231a-fe74-4de8-af0b-a677f625eb4b,NY,PreservedSpecimen,3774281,"R. Baker",176,1975,11,29,"Central America","Costa Rica",Limón,,"Along the new road between Limon and Puerto Viejo",0,10,9.95,-83.03,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050885,http://sweetgum.nybg.org/images3/3339/441/03774281.jpg
7d8dfcd9-40e1-42d5-a0c0-b67ead661594,NY,PreservedSpecimen,3776008,"B. Maguire",33125,1952,1,14,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Río Paragua. Occasional at base of cliffs; montane forest; second escarpment.",1100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055832,http://sweetgum.nybg.org/images3/3399/113/03776008.jpg
49d39c09-c9c7-47d9-97cf-85fc270c3377,NY,PreservedSpecimen,3776075,"B. Maguire",33125,1952,1,14,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Rio Paragua",1100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055900,http://sweetgum.nybg.org/images3/3399/180/03776075.jpg
4432d0b4-2e4c-430b-8790-f9ab91b77158,NY,PreservedSpecimen,3776015,"L. J. Dorr",7791,1990,11,23,"South America",Venezuela,Barinas,"Pedraza Mun.","Trail from Pozo Negro to Mesa de Canagua",400,600,8.57,-70.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055839,http://sweetgum.nybg.org/images3/3399/120/03776015.jpg
e963b636-6541-4e07-b97a-e28a6252556d,NY,PreservedSpecimen,3776019,"L. J. Dorr",Dorr7791,1990,11,23,"South America",Venezuela,Barinas,"Pedraza Mun.","Trail from Pozo Negro to Mesa de Canagua",400,600,8.57,-70.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055843,http://sweetgum.nybg.org/images3/3399/124/03776019.jpg
fd8112f6-4fa0-4194-a94d-3d9bbbf3a3b3,NY,PreservedSpecimen,3776069,"L. J. Dorr",Dorr7791,1990,11,23,"South America",Venezuela,Barinas,"Pedraza Mun.","Trail from Pozo Negro to Mesa de Canagua",400,600,8.57,-70.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055894,http://sweetgum.nybg.org/images3/3399/174/03776069.jpg
b00e02f6-504a-4888-bb9a-f4bff5aa2af1,NY,PreservedSpecimen,3775990,"E. P. Killip",37500,1943,4,14,"South America",Venezuela,Bolívar,,"Río Paragua, Guaiquinima, edge of forest along river",285,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055814,http://sweetgum.nybg.org/images3/3399/095/03775990.jpg
4e81273d-3976-4c45-a8ec-ac6df07f0896,NY,PreservedSpecimen,3776046,"E. P. Killip",37500,1943,4,14,"South America",Venezuela,Bolívar,,"Río Paragua, Guaiquinima, edge of forest along river",285,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055870,http://sweetgum.nybg.org/images3/3399/151/03776046.jpg
a4dc9765-f104-44ab-bcff-e9308a9286fc,NY,PreservedSpecimen,3776088,"M. H. Nee",52231,2002,4,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","S side of Río Moile, SW from Campamento Moile of Parque Nacional Amboró",275,,-17.4,-64.1358,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055913,http://sweetgum.nybg.org/images3/3399/193/03776088.jpg
562658a2-39d0-419e-9b99-c10279417b2b,NY,PreservedSpecimen,3776071,"M. H. Nee",31662,1985,8,30,"South America",Bolivia,Pando,"Manuripi Prov.","along Rio Madre de Dios, 3 km. W of Humaita",150,,-12.02,-68.3,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055896,http://sweetgum.nybg.org/images3/3399/176/03776071.jpg
d511e4cc-2e36-4bd1-996b-3dfb234be0bd,NY,PreservedSpecimen,3776072,"M. H. Nee",31662,1985,8,30,"South America",Bolivia,Pando,"Manuripi Prov.","along Rio Madre de Dios, 3 km. W of Humaita",150,,-12.02,-68.3,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055897,http://sweetgum.nybg.org/images3/3399/177/03776072.jpg
f2559a8b-05ae-4103-8f3e-54fbcbcdf614,NY,PreservedSpecimen,3776082,"B. A. Krukoff",10478,1939,7,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Basin of Rio Bopi, San Bartolome (near Calisaya)",750,900,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055907,http://sweetgum.nybg.org/images3/3399/187/03776082.jpg
ee11b488-f4c8-4da6-a3e5-b17d64344091,NY,PreservedSpecimen,3776066,"M. H. Nee",52231,2002,4,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","S side of Río Moile, SW from Campamento Moile of Parque Nacional Amboró",275,,-17.4,-64.1358,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055891,http://sweetgum.nybg.org/images3/3399/171/03776066.jpg
98be0b36-f723-4abe-8d0e-a552a62ac2a3,NY,PreservedSpecimen,3776024,"M. H. Nee",31379,1985,8,18,"South America",Bolivia,Pando,"Madre de Dios Prov.","along de Dios, 19 km. (by air) WSW of Riberalta, 2 km. E of Candelaria",125,,-11.03,-66.23,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055848,http://sweetgum.nybg.org/images3/3399/129/03776024.jpg
2aac2d49-0799-4aec-a3e1-2261d07d67f5,NY,PreservedSpecimen,3776047,"H. H. Rusby",473,1921,9,,"South America",Bolivia,,,"Bopi River Valley, Huachi.",914,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055871,http://sweetgum.nybg.org/images3/3399/152/03776047.jpg
37884735-6a1d-4419-bea9-ddaee4ae8ebe,NY,PreservedSpecimen,3775979,"D. C. Daly",2014,1982,7,31,"South America",Bolivia,"El Beni","Vaca Díez Prov.","16 km S of Riberalta",250,,-11.17,-66.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055803,http://sweetgum.nybg.org/images3/3399/084/03775979.jpg
1be609cd-4884-4e54-8b9f-62f990b62805,NY,PreservedSpecimen,3776051,"D. C. Daly",2014,1982,7,31,"South America",Bolivia,"El Beni","Vaca Díez Prov.","16 km S of Riberalta",250,,-11.17,-66.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055875,http://sweetgum.nybg.org/images3/3399/156/03776051.jpg
6fc3d6ea-510d-40dd-a0f9-00473cbd433d,NY,PreservedSpecimen,3776073,"M. H. Nee",31379,1985,8,18,"South America",Bolivia,Pando,"Madre de Dios Prov.","along Rio Madre de Dios, 19 km. (by air) WSW of Riberalta, 2 km. E of Candelaria",125,,-11.03,-66.23,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055898,http://sweetgum.nybg.org/images3/3399/178/03776073.jpg
b4569956-12b8-4e16-b6b5-ab118c1cb8f1,NY,PreservedSpecimen,3776004,"S. Altamirano Azurduy",2309,2004,6,7,"South America",Bolivia,Cochabamba,"Chapare Prov.","San Miguelito.",220,,-16.5294,-65.4411,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055828,http://sweetgum.nybg.org/images3/3399/109/03776004.jpg
4558a22c-73f9-4426-9be9-9c60b3afa602,NY,PreservedSpecimen,3776018,"C. R. Sperling",6447,1982,7,31,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Southwest of Cobija on the Rio Naraueda. 1 km west of Rio Naraueda",250,,-11.13,-69.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055842,http://sweetgum.nybg.org/images3/3399/123/03776018.jpg
88cdfc6e-82a6-4c71-966c-21a4f71de78a,NY,PreservedSpecimen,3776041,"C. R. Sperling",6447,1982,7,31,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Southwest of Cobija on the Rio Naraueda. 1 km west of Rio Naraueda",250,,-11.13,-69.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055865,http://sweetgum.nybg.org/images3/3399/146/03776041.jpg
be009822-6932-4a87-a2ea-a222fdb17cf7,NY,PreservedSpecimen,3775992,"F. J. Fernández Casas",8211,1983,1,13,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","en la zona del Nareuda, Campoana, junto a la barraca San José",290,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055816,http://sweetgum.nybg.org/images3/3399/097/03775992.jpg
f3e9382f-d770-4997-827f-8a849a6f3dea,NY,PreservedSpecimen,3776020,"F. J. Fernández Casas",8137,1983,1,9,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","A unos 20 km de Cobija en dirección a Castro Eriña.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055844,http://sweetgum.nybg.org/images3/3399/125/03776020.jpg
f3769cc1-6f4b-433a-9819-bbef81bfbf56,NY,PreservedSpecimen,3774276,"A. Molina Rositto",17843,1966,2,23,"Central America","Costa Rica",Alajuela,,"Near Artezalea and Methodist Rural Center, about 8 km. N.E. of Villa Quesada",650,,10.3788,-84.3759,"Georeferencing Quick Reference Guide, Version 2012",5745,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050880,http://sweetgum.nybg.org/images3/3350/405/03774276.jpg
75cf740c-6f66-41af-afc7-f9e9340be985,NY,PreservedSpecimen,3776040,"R. E. Schultes",6071,1944,9,,"South America",Colombia,Amazonas,,"Trapecio amazónico. Loretoyacu River.",100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055864,http://sweetgum.nybg.org/images3/3399/145/03776040.jpg
3b1f76d5-d789-4edc-b5c9-5f944fd0c846,NY,PreservedSpecimen,3776086,"R. E. Schultes",6071,1944,9,,"South America",Colombia,Amazonas,,"Trapecio amazónico, Loretoyacu river",100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055911,http://sweetgum.nybg.org/images3/3399/191/03776086.jpg
64d195c5-98c3-411d-b4b4-383b4a0c0fa6,NY,PreservedSpecimen,3775982,"R. Callejas Posada",4700,1987,7,14,"South America",Colombia,Antioquia,"Remedios Mun.","Sitio Otú, 3 Km del Corregimiento Santa Isabel, Vereda Los Lagos, 11 km de Remedios (S), via Remedios Vegachi, en bosques a orilla de carretera",820,,6.93,-74.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055806,http://sweetgum.nybg.org/images3/3399/087/03775982.jpg
8a2bac55-998d-4a6b-80f2-43cc0051bed9,NY,PreservedSpecimen,3776031,"F. W. Pennell",1701,1917,9,5,"South America",Colombia,Cundinamarca,,"""Pipiral,"" to ""Susumuco,"" Southeast of Quetame.",1100,1300,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055855,http://sweetgum.nybg.org/images3/3399/136/03776031.jpg
369b6bd7-2fd9-491a-9663-d645431a6809,NY,PreservedSpecimen,3776081,"O. L. Haught",1820,1935,6,28,"South America",Colombia,Santander,,"Vicinity of Puerto Berrio, between Carare and Magdalena Rivers",100,700,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055906,http://sweetgum.nybg.org/images3/3399/186/03776081.jpg
0f914e8d-1e5b-4d5c-9b5d-ecbf6d752fdc,NY,PreservedSpecimen,3776034,"E. P. Killip",14752,1926,11,28,"South America",Colombia,Santander,"Puerto Wilches Mun.",,100,,7.34432,-73.897,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055858,http://sweetgum.nybg.org/images3/3399/139/03776034.jpg
4f5a9dc3-905d-4c72-abd5-e6fe7d152715,NY,PreservedSpecimen,3775993,"F. J. Fernández Casas",8211,1983,1,13,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","en la zona del Nareuda, Campoana, junto a la barraca San José",290,290,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055817,http://sweetgum.nybg.org/images3/3399/098/03775993.jpg
63dfedc7-70bf-462e-91ea-fa9ad9354855,NY,PreservedSpecimen,3776087,"G. Cremers",14629,1997,4,2,"South America","French Guiana",,,"Savane-roche Dachine - Région de Saül",220,,3.47,-53.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055912,http://sweetgum.nybg.org/images3/3399/192/03776087.jpg
32b437cf-ded7-4d39-bf83-d18d2c65fed6,NY,PreservedSpecimen,3776091,"J.-J. de Granville",B.5006,1973,7,18,"South America","French Guiana",,,"Rivière Petite Ouaqui. à 3km. en amont de Saut Baille-Nom.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055916,http://sweetgum.nybg.org/images3/3399/196/03776091.jpg
e4d25be4-dfca-4c27-9e41-9c26eeb7c29a,NY,PreservedSpecimen,3776032,"T. C. Whitmore",744,1960,10,19,"South America",Ecuador,,,"Napo y Pastaza. Bimbino, on the Rio Pacuno 10 hrs. W. of confluence with Rio Napo",300,,-0.67,-77.33,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055856,http://sweetgum.nybg.org/images3/3399/137/03776032.jpg
2da27481-f609-4fa9-b043-9b14ef099029,NY,PreservedSpecimen,3776000,"B. Øllgaard",39236,1982,5,30,"South America",Ecuador,Orellana,,"[Napo] Añangu. Rain forest on well drained hilly ground in the Parque Nacional Yasuní. Collections in the area of the SEF project",260,350,-0.52,-76.38,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055824,http://sweetgum.nybg.org/images3/3399/105/03776000.jpg
221c3204-2d6e-46c9-a978-58f8cf068c6d,NY,PreservedSpecimen,3776090,"K. M. Redden",5758,2007,3,21,"South America",Guyana,,,"Meamu Mnt. Base.",233,,6.28331,-60.4192,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055915,http://sweetgum.nybg.org/images3/3399/195/03776090.jpg
a253909f-d630-4416-b883-221f522caeec,NY,PreservedSpecimen,3776084,"B. Maguire",32580,1951,11,12,"South America",Guyana,,,"Parima Falls",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055909,http://sweetgum.nybg.org/images3/3399/189/03776084.jpg
133f4aec-e977-4375-9ab0-8dd5ee9bc5b3,NY,PreservedSpecimen,3775994,"B. Maguire",32580A,1951,11,12,"South America",Guyana,,,"Pakaraima Mountains, Kamarang River-Wenamu Trail, Paruima Falls",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055818,http://sweetgum.nybg.org/images3/3399/099/03775994.jpg
8c4ad09d-1038-4eb6-b903-41c3ad61d591,NY,PreservedSpecimen,3776045,"B. Maguire",32580A,1951,11,12,"South America",Guyana,,,"Pakaraima Mountains, Kamarang River-Wenamu Trail, Paruima Falls",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055869,http://sweetgum.nybg.org/images3/3399/150/03776045.jpg
6280d250-a8ca-418e-8ec4-b0d54b7c9bc3,NY,PreservedSpecimen,3776055,"B. Maguire",32580,1951,11,12,"South America",Guyana,,,"Pakaraima Mountains, Parima Falls",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055879,http://sweetgum.nybg.org/images3/3399/160/03776055.jpg
c55835d1-4934-4c46-a682-ee0b77fab7fa,NY,PreservedSpecimen,3776076,"T. W. Henkel",4698,1994,2,23,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts; Watuwau Creek, 6-10 km upstream of juncture with Chodikar River",250,,1.37,-58.7,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055901,http://sweetgum.nybg.org/images3/3399/181/03776076.jpg
07a7811a-d91e-40f4-b250-95de628516a3,NY,PreservedSpecimen,3776077,"H. D. Clarke",957,1996,2,1,"South America",Guyana,Cuyuni-Mazaruni,,"Kamarang R., camp on trail from Paruima to Utshi R. & Venezuela",560,,5.72,-61.1,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055902,http://sweetgum.nybg.org/images3/3399/182/03776077.jpg
9a940f50-6ec3-41a0-80f4-63f42e2271ae,NY,PreservedSpecimen,3775989,"H. D. Clarke",7652,1998,9,9,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts., 4 km S of Sipu River, area near camp at base of Acarai Mts.",245,,1.38,-58.93,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055813,http://sweetgum.nybg.org/images3/3399/094/03775989.jpg
bba2656a-952d-41f7-ac78-86d55800c5c5,NY,PreservedSpecimen,3776016,"H. D. Clarke",7911,1999,8,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Kassikaityu R., transect from S. Kassikaityu R. to Wassarai Mts., 0-0.1 km S of river",240,,1.6492,-59.2497,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055840,http://sweetgum.nybg.org/images3/3399/121/03776016.jpg
7897f07c-47a2-4888-a968-3598602a23de,NY,PreservedSpecimen,3776003,"J. A. Steyermark",99953,1967,8,31,"South America",Venezuela,Zulia,,"Sierra de Perija: Faldas inferiores. selva macrotérmica, siempre verde, vecindad de la Quebrada Koshida (Kosida), al Sur de la Misión de Los Angeles de Tokuku (Tocucu), al Suroeste de Machiques",325,350,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055827,http://sweetgum.nybg.org/images3/3399/108/03776003.jpg
107c8512-de9d-46ee-a983-d7aca2a351c5,NY,PreservedSpecimen,3775997,"N. R. Ferrigni",PNF12Es,1975,1,28,"South America",Venezuela,Amazonas,,"Alrededores de La Esmeralda, en riberas del Alto Río Orinoco",2750,,3.17,-65.52,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055821,http://sweetgum.nybg.org/images3/3399/102/03775997.jpg
