﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6309186-49a7-4ee8-a3a3-63f0d3200a8a,NY,PreservedSpecimen,2045375,"W. E. Broadway",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188874,http://sweetgum.nybg.org/images3/1137/611/02045375.jpg
0f001b2b-cd7f-4f60-af35-2c48776f6ba7,NY,PreservedSpecimen,2045301,"E. L. Tyson",2487,1965,11,14,"Central America",Panama,Panamá,,"Province: Panamá, 6 mi. N. Cerro Azul",823,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188800,http://sweetgum.nybg.org/images3/1137/537/02045301.jpg
99f7a5d3-f05a-4e9c-b52c-d5911d341bfd,NY,PreservedSpecimen,2045317,"W. H. Welch",20134,1961,8,21,"Central America",Panama,,,"Panama Canal Zone, Summit Experimental Garden, near Gamboa",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188816,http://sweetgum.nybg.org/images3/1137/553/02045317.jpg
f16679ba-eb0a-412f-a56a-086dd2c66ea8,NY,PreservedSpecimen,2045342,"E. L. Tyson",1177,1965,9,,"Central America",Panama,,,"Canal Zone. Summit Garden",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188841,http://sweetgum.nybg.org/images3/1137/578/02045342.jpg
d952c923-6d76-4e5f-879c-c191dc4410f4,NY,PreservedSpecimen,2045426,"S. P. Churchill",17088,1990,12,18,"South America",Colombia,Antioquia,,"Ca. 11 km SO de Chigorodó, en la via a Mutatá",60,,7.65,-76.55,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188925,http://sweetgum.nybg.org/images3/1137/650/02045426.jpg
3d9e3920-e00d-4589-9f2d-3b374af0f54a,NY,PreservedSpecimen,2045442,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188941,http://sweetgum.nybg.org/images3/1137/666/02045442.jpg
79ac92e6-e07f-4de3-add5-87ee7c9decfb,NY,PreservedSpecimen,2045331,"M. E. R. Robertson",s.n.,1961,8,25,"Central America",Belize,Toledo,,"Peter Cays, E of Mangrove Cays, Port Honduras.",2,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188830,http://sweetgum.nybg.org/images3/1137/567/02045331.jpg
1fd15c82-33b4-4ff1-86a9-b99d079b389e,NY,PreservedSpecimen,2045332,"M. E. R. Robertson",s.n.,1961,8,22,"Central America",Belize,Toledo,,"Southern end of Saddle Range, ca. 2.5 miles NW of Punta Gorda",30,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188831,http://sweetgum.nybg.org/images3/1137/568/02045332.jpg
ab30e32c-c919-46a1-be8f-d9ea2ef0b810,NY,PreservedSpecimen,2045319,"D. G. Mann",21,1991,8,23,"Central America",Belize,,,"Punta Gorda, SW end of town",5,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188818,http://sweetgum.nybg.org/images3/1137/555/02045319.jpg
9da05eda-3556-4662-b297-3999ff85849a,NY,PreservedSpecimen,2045305,"P. H. Gentle",1519,1935,1,30,"Central America",Belize,,,"Sibun River",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188804,http://sweetgum.nybg.org/images3/1137/541/02045305.jpg
d7c61e8b-0a91-4736-9b1d-f299c79c1920,NY,PreservedSpecimen,2045334,"P. H. Gentle",1519,1935,1,30,"Central America",Belize,,,"Sibun River",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188833,http://sweetgum.nybg.org/images3/1137/570/02045334.jpg
9deb932b-d1da-4029-9bbc-121659614fd9,NY,PreservedSpecimen,2045325,"W. C. Steere",CR-97,1968,7,19,"Central America","Costa Rica",Limón,,"Along 1-mile transect trail cut between Laguna del Tortuguero and Caribbean Sea, 6 miles south of Village of Tortuguero., Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188824,http://sweetgum.nybg.org/images3/1137/561/02045325.jpg
57df3dbf-c6ae-4595-a2f0-1a4389aa3f49,NY,PreservedSpecimen,2045323,"W. C. Steere",CR-124,1968,7,19,"Central America","Costa Rica",Limón,,"Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188822,http://sweetgum.nybg.org/images3/1137/559/02045323.jpg
d889ad76-807b-43f1-82a4-845722d6e306,NY,PreservedSpecimen,2045327,"W. C. Steere",CR-131,1968,7,19,"Central America","Costa Rica",Limón,,"On slopes of Cerro del Tortuguero. Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188826,http://sweetgum.nybg.org/images3/1137/563/02045327.jpg
8821b58f-b852-4ed6-8790-098842df8292,NY,PreservedSpecimen,2045326,"W. C. Steere",CR-151,1968,7,19,"Central America","Costa Rica",Limón,,"Slopes of Cerro del Tortuguero., Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188825,http://sweetgum.nybg.org/images3/1137/562/02045326.jpg
ccd8595c-71a8-4a0e-b087-b16e6f061a89,NY,PreservedSpecimen,2045322,"W. C. Steere",CR-101,1968,7,19,"Central America","Costa Rica",Limón,,"Vicinity of Green Turtle Station at benchmark, south of Boca de Tortuguero, 3 miles north of village of Tortuguero., Near Atlantic coast, up to three miles inland from Green Turtle Station and village of Tortuguero",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188821,http://sweetgum.nybg.org/images3/1137/558/02045322.jpg
609712a3-c792-4250-ad29-34f66cc2dccf,NY,PreservedSpecimen,2045329,"W. C. Steere",CR-102,1968,7,19,"Central America","Costa Rica",Limón,,"Vicinity of Green Turtle station at benchmark, south of Boca de Tortuguero, 3 miles north of village of Tortuguero., Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188828,http://sweetgum.nybg.org/images3/1137/565/02045329.jpg
86860b94-89e5-417f-8cbf-11da0b93d6d1,NY,PreservedSpecimen,2045330,"W. C. Steere",CR-105,1968,7,19,"Central America","Costa Rica",Limón,,"Vicinity of Green Turtle Station at benchmark, south of Boca de Tortuguero, 3 miles north of village of Tortuguero., Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188829,http://sweetgum.nybg.org/images3/1137/566/02045330.jpg
cadcfc21-4e68-476a-859d-9c3812f09d27,NY,PreservedSpecimen,2045324,"W. C. Steere",CR-139,1968,7,19,"Central America","Costa Rica",Limón,,"Vicinity of Green Turtle Station at benchmark, south of Boca de Tortuguero, 3 miles north of village of Tortuguero., Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188823,http://sweetgum.nybg.org/images3/1137/560/02045324.jpg
a65416ea-672f-4b8e-b7cb-b0a86dcaaa29,NY,PreservedSpecimen,2045328,"W. C. Steere",CR-200,1968,7,19,"Central America","Costa Rica",Limón,,"Vicinity of Green Turtle station at benchmark, south of Boca de Tortuguero, 3 miles north of village of Tortuguero., Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188827,http://sweetgum.nybg.org/images3/1137/564/02045328.jpg
e8949600-5d28-4ea0-89a5-e4ccfcebbdcc,NY,PreservedSpecimen,2045321,"W. C. Steere",CR-100,1968,7,19,"Central America","Costa Rica",Limón,,"Vicinity of Green Turtle station at benchmark, south of Boca de Tortuguero, 3 miles north of village of Turtuguero., Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188820,http://sweetgum.nybg.org/images3/1137/557/02045321.jpg
051c064c-5a56-45ab-9a08-e24eefd93d90,NY,PreservedSpecimen,2045314,"W. H. Welch",20044,1961,8,20,"Central America",Panama,Colón,,"Fort San Lorenzo",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188813,http://sweetgum.nybg.org/images3/1137/550/02045314.jpg
5edd7cc0-0e9b-4b2a-a6ce-f2b5937b26fe,NY,PreservedSpecimen,2045313,"W. H. Welch",20052,1961,8,20,"Central America",Panama,Colón,,"Fort San Lorenzo",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188812,http://sweetgum.nybg.org/images3/1137/549/02045313.jpg
6d91e932-513a-4f62-a158-59ee2f57129b,NY,PreservedSpecimen,2045339,"E. L. Tyson",2282,1965,11,6,"Central America",Panama,Panamá,,"Gatun railroad station",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188838,http://sweetgum.nybg.org/images3/1137/575/02045339.jpg
dd401f2c-d62a-439d-a857-868b6cc53a41,NY,PreservedSpecimen,2045309,"W. H. Welch",20159,1961,8,21,"Central America",Panama,Panamá,,"Panama Canal Zone; Summit Experimental Garden, near Gamboa",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188808,http://sweetgum.nybg.org/images3/1137/545/02045309.jpg
27df64e7-6e69-4e1b-9255-4da66841ec31,NY,PreservedSpecimen,2045307,"W. H. Welch",20204,1961,8,22,"Central America",Panama,Panamá,,"Panama Canal Zone: Balboa Heights, Lion Hill road, back of governor's Mansion, shaded street, with flowing water in curb ditch",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188806,http://sweetgum.nybg.org/images3/1137/543/02045307.jpg
91c1a6b5-377d-48ce-b20e-46bf10607067,NY,PreservedSpecimen,2045308,"W. H. Welch",20179,1961,8,21,"Central America",Panama,Panamá,,"Panama Canal Zone: Balboa Heights, Lion Hill Road, back of Governor's Mansion, shaded street, with water flowing in curb ditch",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188807,http://sweetgum.nybg.org/images3/1137/544/02045308.jpg
abbd0a36-7f1b-4e37-954e-0f32b112ed2e,NY,PreservedSpecimen,2045311,"W. H. Welch",19935,1961,8,14,"Central America",Panama,Panamá,,"Panama Canal Zone: near Fort Kobbe, 200 yds. back of Point Brujas",3,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188810,http://sweetgum.nybg.org/images3/1137/547/02045311.jpg
974751f1-05c1-4e2f-9a2a-e1f3f1861050,NY,PreservedSpecimen,2045312,"W. H. Welch",20138,1961,8,21,"Central America",Panama,Panamá,,"Panama Canal Zone: Summit Experimental Garden, near Gamboa",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188811,http://sweetgum.nybg.org/images3/1137/548/02045312.jpg
25999374-c0b2-4ca8-a12c-3fdbed36f18e,NY,PreservedSpecimen,2045316,"W. H. Welch",20140,1961,8,21,"Central America",Panama,Panamá,,"Panama Canal Zone: Summit Experimental Garden, near Gamboa",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188815,http://sweetgum.nybg.org/images3/1137/552/02045316.jpg
135e4199-cd8a-4730-952a-5dd1e0d83800,NY,PreservedSpecimen,2045310,"W. H. Welch",20147,1961,8,21,"Central America",Panama,Panamá,,"Panama Canal Zone: summit Experimental Garden, near Gamboa",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188809,http://sweetgum.nybg.org/images3/1137/546/02045310.jpg
0c44a62a-b7f1-4617-81e7-16ecdccfd833,NY,PreservedSpecimen,2045306,"W. H. Welch",20175,1961,8,21,"Central America",Panama,Panamá,,"Panama Canal Zone: Summit Experimental Garden, near Gamboa",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188805,http://sweetgum.nybg.org/images3/1137/542/02045306.jpg
