﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce28929a-c752-49a3-8a78-40f75ca9da5c,NY,PreservedSpecimen,3953621,"C. L. Lundell",6448,1936,6,,"Central America",Belize,,,"British Honduras. El Cayo District: Cohune Ridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246536,http://sweetgum.nybg.org/images3/3453/643/03953621.jpg
ae31bbaa-4682-45c0-b34e-f6ae903810d1,NY,PreservedSpecimen,3953622,"C. L. Lundell",6259,1936,6,,"Central America",Belize,,,"British Honduras. El Cayo District: Valentin.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246537,http://sweetgum.nybg.org/images3/3453/644/03953622.jpg
866e9d59-53af-4eaa-89fd-601fd7ac1b0e,NY,PreservedSpecimen,02629440,"B. K. Holst",7765,2001,11,21,"Central America",Belize,Cayo,,"Chiquibul Forest Reserve, Macal River Basin. Monkey Tail Branch of the Raspaculo Branch. Hill along W side of Monkey Tail, ca. 1.5 km (by air) SSW of Raspaculo-Monkey Tail confluence.",450,530,16.7633,-88.9117,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886703,http://sweetgum.nybg.org/images3/3456/628/02629440.jpg
329e9aae-8544-4070-86ec-580433515fe1,NY,PreservedSpecimen,03953617,"S. W. Ingram",1938,1993,10,18,"Central America",Belize,Cayo,,"Chiquibul National Park, Caracol Archeological Reserve",550,,16.75,-89.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246527,http://sweetgum.nybg.org/images3/3453/639/03953617.jpg
72cd487d-d49a-4917-a8f8-bd780f02ff05,NY,PreservedSpecimen,1842531,"D. A. Poe",12,1854,1,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066957,http://sweetgum.nybg.org/images3/1011/384/01842531.jpg
d660a447-68ca-49c4-b862-5f01bf184621,NY,PreservedSpecimen,1842528,"G. S. Jenman",s.n.,1898,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066954,http://sweetgum.nybg.org/images3/1011/381/01842528.jpg
82716309-54bd-4959-95de-90fca9cb3a55,NY,PreservedSpecimen,1842513,"M. M. Mejía Pimentel",1311,1984,9,13,"West Indies","Dominican Republic",,,"Sierra Martín García; límite de las Prov. Barahona-Azua, próximo a “Charco Frió“, 3 horas caminando a pies desde el Aguacate, al noroeste de la sierra",1290,,18.38,-71.03,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066939,http://sweetgum.nybg.org/images3/1011/366/01842513.jpg
b9cb1f6f-ad89-436d-bd04-41ec58328965,NY,PreservedSpecimen,1842464,"L. M. Underwood",s.n.,1903,5,1,"West Indies",Jamaica,,,"Path from Bath to Cuna-Cuna Pass",305,610,17.977,-76.365,"Georeferencing Quick Reference Guide, Version 2012",2566.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066889,http://sweetgum.nybg.org/images3/1011/317/01842464.jpg
0f2a7ebd-97ae-47d9-a955-2f60c0f50cab,NY,PreservedSpecimen,1842465,"N. L. Britton",3967,1909,3,2,"West Indies",Jamaica,,,"John Crow Mountains, Southeastern foothills.",550,,18.083,-76.4064,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066890,http://sweetgum.nybg.org/images3/1011/318/01842465.jpg
4fe21fb2-3cff-42b8-b947-99b312e0e1ba,NY,PreservedSpecimen,1842468,"Collector unspecified",s.n.,1894,7,,"West Indies",Jamaica,,,Bath,,,17.9539,-76.3555,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066893,http://sweetgum.nybg.org/images3/1011/321/01842468.jpg
32d26bdb-90e1-40af-b3b0-8de6b554738f,NY,PreservedSpecimen,1842469,"E. H. Day",s.n.,1891,4,,"West Indies",Jamaica,,,"Hayfield, St. Thomas-in-the-East",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066894,http://sweetgum.nybg.org/images3/1011/322/01842469.jpg
e29eb6a2-59e4-438d-bfae-d030ab6b3dc9,NY,PreservedSpecimen,1842470,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066895,http://sweetgum.nybg.org/images3/1011/323/01842470.jpg
288b388c-68b1-4efc-88c8-e9319ee23ed2,NY,PreservedSpecimen,1842472,"N. Wilson",708,1823,,,"West Indies",Jamaica,,,Manchester,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066897,http://sweetgum.nybg.org/images3/1011/325/01842472.jpg
2a365ec9-bc74-4ba9-9acd-dd8ed6ec4565,NY,PreservedSpecimen,1842473,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066898,http://sweetgum.nybg.org/images3/1011/326/01842473.jpg
4efceef2-e3db-48d2-a924-44fd3f40c982,NY,PreservedSpecimen,1842474,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066899,http://sweetgum.nybg.org/images3/1011/327/01842474.jpg
d3a504b1-a5ff-40b4-97e0-7893fd033cea,NY,PreservedSpecimen,1842479,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066904,http://sweetgum.nybg.org/images3/1011/332/01842479.jpg
afe25cad-75c8-496c-8750-f8173daf9968,NY,PreservedSpecimen,1842475,"G. S. Jenman",s.n.,,,,"West Indies",Jamaica,,,,914,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066900,http://sweetgum.nybg.org/images3/1011/328/01842475.jpg
fdb5ecd4-fcd0-43e0-a3a4-29e6174ebef3,NY,PreservedSpecimen,1842480,"W. R. Maxon",2453,1904,6,4,"West Indies",Jamaica,,,"Mansfield and adjoining properties, near Bath",300,500,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066905,http://sweetgum.nybg.org/images3/1011/333/01842480.jpg
4110a185-b236-4dd3-aed1-f60d9ef7e166,NY,PreservedSpecimen,03960760,"D. E. Boufford",37892,2007,7,22,Asia,China,Sichuan,,"Xiaojin, S of the city of Danba across the Dadu He (Dadu River) along tributary of Dadu He.",1930,,30.7361,102.061,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251658,http://sweetgum.nybg.org/images3/3381/148/03960760.jpg
98e8f64f-2fb8-4e87-afae-362422ecbea8,NY,PreservedSpecimen,3960761,"D. E. Boufford",38768,2007,8,2,Asia,China,Sichuan,,"S of the city of Jinchuan on highway S211 to Dusong Xiang, then W along Sesiman Gou toward border with Maerbang Xiang. Steep slopes immediately along river.",2230,2500,31.3164,102.001,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251659,http://sweetgum.nybg.org/images3/3382/922/03960761.jpg
17df91a3-ae4f-409d-866e-3c4c1f933eea,NY,PreservedSpecimen,1842458,"D. L. Nickrent",2367,1987,6,1,"West Indies",Bahamas,,,"Attala Coppice",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066883,http://sweetgum.nybg.org/images3/1011/311/01842458.jpg
b6478656-a4ad-487b-b386-c162835eec5e,NY,PreservedSpecimen,1842457,"C. Wright",946,1859,1,,"West Indies",Cuba,,,"Oriente: prope villam Monte Verde dictam, in Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066882,http://sweetgum.nybg.org/images3/1011/310/01842457.jpg
d16912e6-34b3-4597-8523-f77122bb56cf,NY,PreservedSpecimen,02027251,"W. R. Maxon",4138,1907,4,23,"West Indies",Cuba,,,"Oriente. Dios Aynda, between Santa Ana and Jaguey, Yateras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152428,http://sweetgum.nybg.org/images3/1138/773/02027251.jpg
22362ffd-0090-4257-a464-33bf8266ab43,NY,PreservedSpecimen,1842444,"W. R. Maxon",4366,1907,5,2,"West Indies",Cuba,,,"Farallones of La Perla, north of Jaguey, Yateras, Oriente",540,585,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066869,http://sweetgum.nybg.org/images3/1011/297/01842444.jpg
