﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adcbe2be-d46d-445b-aa92-219b08f452e5,NY,PreservedSpecimen,2396020,"R. Kral",65396,1980,6,6,"North America","United States of America",Georgia,"Sumter Co.","Pond edge ca 4 mi N of Leslie.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591016,
50284903-e53f-43c8-8bb3-a2bb946ef755,NY,PreservedSpecimen,2396021,"F. E. Egler",40-156,1940,7,23,"North America","United States of America",Virginia,,"The Seashore State Park, Cape Henry. Swamp N of White Hill on F-4; at the margins.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591017,
4bcbb276-65d7-4e44-8731-c2a1a98c9c98,NY,PreservedSpecimen,2396022,"A. A. Heller",1053,1893,7,12,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Near Virginia Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591018,
d21ba431-a990-43a1-b7dc-25d92b44457b,NY,PreservedSpecimen,2396023,"S. M. Tracy",6745,1900,5,7,"North America","United States of America",Florida,"Manatee Co.",Braidentown.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591019,
5870421a-9e2c-45f0-a67a-9232ac4f1b5c,NY,PreservedSpecimen,2396024,"C. F. Parker",s.n.,,,,"North America","United States of America","New Jersey","Burlington Co.","Margin of swamp near Atsion.",,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591020,
b5c32c22-9b8e-43de-8773-edaf814fddc5,NY,PreservedSpecimen,2396025,"D. S. Correll",5323,1936,6,15,"North America","United States of America","South Carolina","Charleston Co.","Open marsh in water, 8 mi S of McClellanville.",,,32.9721,-79.4612,"GEOLocate Web Application",11832,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591021,
19f28f39-f2fe-4f80-a5c7-1ede7cf97a4b,NY,PreservedSpecimen,2396026,"E. P. Bicknell",316,1906,8,7,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Poot Ponds.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591022,
09116cd6-c677-49ed-9e25-9f7316368ca6,NY,PreservedSpecimen,2396027,"W. M. Frye",s.n.,1935,7,9,"North America","United States of America","West Virginia","Hampshire Co.","The Appalachian Mountains. Hanging Rock.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591023,
6595a2cf-27fc-4aef-8120-068c52ba1bbd,NY,PreservedSpecimen,2396028,"W. de W. Miller",1718,1918,12,8,"North America","United States of America","New Jersey",,"2nd-3rd Mtn. W of road to Union Village.",,,40.6668,-74.4554,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591024,
0a839ef5-61ba-4b0f-b53e-5603568f37f3,NY,PreservedSpecimen,2396029,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591025,
ba0069fe-5905-4522-92d6-b862d31923ed,NY,PreservedSpecimen,2396030,"J. K. Small",8376,1917,5,21,"North America","United States of America",Florida,"Lee Co.","Pinelands near Owaneta.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591026,
3b6ad2a7-69fa-4ebb-9b9f-92219af4e22e,NY,PreservedSpecimen,2396031,"R. K. Godfrey",1262,1939,8,8,"North America","United States of America","South Carolina","Lexington Co.","Swale, 5 mi S of Columbia.",,,33.9282,-81.0348,"GEOLocate Web Application",30933,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591027,
49d4ad84-9c66-4ee9-8458-b1921f5384de,NY,PreservedSpecimen,2396032,"H. W. Ravenel",39,,,,"North America","United States of America","South Carolina","Aiken Co.","Damp clayey soil.",,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591028,
496b4c93-c183-44af-a020-32d246295fc5,NY,PreservedSpecimen,2396033,"A. Allison",255,1904,5,28,"North America","United States of America",Louisiana,,"Vicinity of Lake Charles.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591029,
24c53d4c-ca78-49ec-acdb-cf1812223822,NY,PreservedSpecimen,2396034,"P. McCoy",s.n.,,,,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Campus of Southern University, Scotland.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591030,
940b5524-5b7e-46fc-8583-6f5622efa193,NY,PreservedSpecimen,2396035,"E. J. Palmer",33728,1928,5,4,"North America","United States of America",Texas,"Dimmit Co.","Soil along river, near Carrizo Springs.",,,28.5287,-99.8596,"Georeferencing Quick Reference Guide, Version 2012",6972,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591031,
50d99762-6ba0-45d4-975b-6bc99120cfe0,NY,PreservedSpecimen,2396036,"N. M. Glatfelter",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.","St. Louis.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591032,
ffd3c66f-f00d-48e5-b1cd-613eddd7f544,NY,PreservedSpecimen,2396038,"J. H. Kellogg",25656,1931,7,28,"North America","United States of America",Missouri,"Crawford Co.","Cuba. Roadside, ditches.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591034,
e05b3505-9726-4632-aeea-4e9f11b00b6f,NY,PreservedSpecimen,2396039,"K. K. Mackenzie",6580,1915,7,24,"North America","United States of America","New Jersey",,"Margin of bogs, Bennett.",,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591035,
9b873e2e-aaf0-44af-8f30-602b9d9cace4,NY,PreservedSpecimen,2396040,"R. M. Harper",1328,1902,6,13,"North America","United States of America",Georgia,"Washington Co.","Low grounds between Sandersville and Tennille.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591036,
dce44177-8942-49db-b06f-b22d64b6a0d8,NY,PreservedSpecimen,2396041,"H. E. Ahles",33295,1957,8,3,"North America","United States of America","North Carolina","Bladen Co.","2.5 mi N of Richardson on paved road.",,,34.5928,-78.8359,"GEOLocate Web Application",3283,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591037,
647bdbb8-a5d4-43d4-a514-5c62ce8d4500,NY,PreservedSpecimen,2396042,"A. E. Radford",12810,1956,6,16,"North America","United States of America","North Carolina","Davidson Co.","Railroad, 1.5 mi N of Silver Valley near NC 109.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591038,
689b82bb-b44b-4ba0-936b-32fbd10e60f2,NY,PreservedSpecimen,2396044,"E. N. Plank",s.n.,1894,4,20,"North America","United States of America",Texas,"Brazoria Co.",Alvin.,,,29.4238,-95.2441,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591040,
20ab2959-8fb9-46a1-8815-0cfd89eae9a2,NY,PreservedSpecimen,2396045,"E. N. Plank",s.n.,1894,7,24,"North America","United States of America",Texas,"Polk Co.",Corrigan.,,,30.9969,-94.8272,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591041,
8be69c55-8588-4bda-a6cb-31bad3f3aa42,NY,PreservedSpecimen,2396047,"E. N. Plank",s.n.,1892,6,11,"North America","United States of America",Texas,"Waller Co.","Plants of Hempstead.",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591043,
5e9761b3-828b-4566-8e6f-23e510edf6a7,NY,PreservedSpecimen,2396048,"K. K. Mackenzie",4012,1909,6,3,"North America","United States of America",Alabama,"Mobile Co.","Swampy soil, Spring Hill.",,,33.6854,-86.8192,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591044,
3f164155-aa01-487b-84c1-2d2f1a9bda09,NY,PreservedSpecimen,2396049,"C. R. Hanes",1278,1938,8,8,"North America","United States of America",Michigan,"Kalamazoo Co.","Low meadow. Texas Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591045,
f6e2edf6-2de0-484b-917d-9c53be1f20e2,NY,PreservedSpecimen,2396050,"H. L. Blomquist",4601a,,,,"North America","United States of America","North Carolina","Carteret Co.","Edge of brackish marsh, 4 mi NW of Beaufort, Hwy. #70.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591046,
f5aa0777-f16e-44ef-adcd-81f4be4af29c,NY,PreservedSpecimen,2396051,"R. K. Godfrey",1160,1939,8,5,"North America","United States of America","South Carolina","Horry Co.","Sand plain behind dunes, Myrtle Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591047,
82029014-6438-4d46-917f-1e2548aa07ae,NY,PreservedSpecimen,2396052,"W. M. Frye",s.n.,1935,7,9,"North America","United States of America","West Virginia","Hampshire Co.","The Appalachian Mountains. Hanging Rock.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591048,
ad19b1b1-3123-4fac-8575-b258d93daf4d,NY,PreservedSpecimen,2396053,"P. F. Zika",13226,1997,7,8,"North America","United States of America",Oregon,"Lane Co.","By abandoned airport runways, ca 0.1 mi NW of junction of Amazon canal and Danebo St., West Eugene. S33, NW1/4 of NW1/4.",117,,44.0486,-123.174,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591049,
75d19cc3-b1e9-4f74-92be-117c492251bb,NY,PreservedSpecimen,2396054,"D. S. Correll",37515,1969,7,22,"North America","United States of America",Texas,"Lamar Co.","Open area in woods along stream, Rte. 195, about 5 mi NE of Paris.",,,33.7122,-95.4939,"GEOLocate Web Application",14305,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591050,
af171af6-9473-4de6-b89b-ac873fe71178,NY,PreservedSpecimen,2396056,"W. de W. Miller",1716,1916,7,19,"North America","United States of America","New Jersey","Union Co.","So. foot of 1st Mtn. Plainfield.",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591052,
27316c21-67ab-41de-8164-09f093a67303,NY,PreservedSpecimen,2396057,"G. W. Bassett",s.n.,1922,8,28,"North America","United States of America","New Jersey","Atlantic Co.","Bogs, Weymouth.",,,39.5151,-74.7788,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591053,
65bc3b18-8764-4a0a-804b-8b543c7e1143,NY,PreservedSpecimen,2396058,"K. K. Mackenzie",2882,1907,9,,"North America","United States of America","New Jersey","Ocean Co.","Pine barren bog. Barnegat [Pir].",,,39.7532,-74.2229,"GEOLocate Web Application",2329,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591054,
eed012fa-a18d-4467-a910-5da857cf81ca,NY,PreservedSpecimen,2396059,"E. S. Burgess",s.n.,,,,"North America","United States of America","New Jersey","Ocean Co.",Lakewood.,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591055,
7772e973-9922-4f37-9fd1-29064e3aef47,NY,PreservedSpecimen,2396060,"J. M. Bigelow",37,,,,"North America","United States of America",Michigan,"Wayne Co.","High marsh near Fort Wayne.",,,42.2995,-83.096,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591056,
f172d871-f843-4f9f-8f85-07eaaf0238b8,NY,PreservedSpecimen,2396063,"R. M. Harper",2178,1904,4,30,"North America","United States of America",Georgia,"Chatham Co.","Low place in sandy ""hammock"" near Estill Sta., [Tybee] Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591059,
1eccdc1b-0bcd-4f79-94a4-ae5832b8a5d5,NY,PreservedSpecimen,2396064,"R. F. Thorne",4564,1947,6,10,"North America","United States of America",Georgia,"Calhoun Co.","Cut-over pineland, 1.5 mi W of Leary.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591060,
e0c41a6b-9585-4a63-b9da-0ad42fa6cae3,NY,PreservedSpecimen,2396065,"R. M. Harper",412,1900,8,17,"North America","United States of America",Georgia,"Sumter Co.","Moist meadow, Leslie.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591061,
17dde720-9d73-4330-853a-1ebacdd1bfdb,NY,PreservedSpecimen,2396066,"R. M. Harper",784,1901,6,5,"North America","United States of America",Georgia,"Jenkins Co.","Wet bog near depot, Millen.",46,,32.8082,-81.944,"GEOLocate Web Application",2404,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591062,
80d8c6d2-e00c-4ecd-9af7-0a8b98f9047d,NY,PreservedSpecimen,2396067,"R. M. Harper","1 1/2",1900,6,18,"North America","United States of America",Georgia,"Clarke Co.","Wet meadow.",,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591063,
3639f5bb-d53e-4c14-870d-b425616dc15e,NY,PreservedSpecimen,2396068,"R. M. Harper",1373,1902,6,24,"North America","United States of America",Georgia,"Laurens Co.","Pine barrens, 3 or 4 mi SE of Dublin.",,,32.4994,-82.8551,"GEOLocate Web Application",10481,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591064,
dc6b5dcc-9455-4c35-b82f-835992f307c5,NY,PreservedSpecimen,2396069,"W. C. Ferguson",7004,1928,8,5,"North America","United States of America","New York",,"Long Island. Sag Harbor.",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591065,
290f0969-0d32-477c-aa0a-6db77d139384,NY,PreservedSpecimen,2396071,"R. R. Haynes",7309,1979,6,30,"North America","United States of America",Alabama,"Shelby Co.","Hwy 25 at Co. Rd. 48 in Wilsonville.",,,33.2334,-86.492,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591067,
450527f9-c55f-48b3-8922-eb3c6bc6a6ba,NY,PreservedSpecimen,2396074,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",Aiken.,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591070,
696cac4f-12cf-4054-be07-ea0633d77e95,NY,PreservedSpecimen,2396075,"H. W. Ravenel",39,,,,"North America","United States of America","South Carolina","Aiken Co.","Damp clayey soil, Aiken.",,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591071,
054960c1-f0c8-415e-9ffb-e8e411697899,NY,PreservedSpecimen,2396076,"R. Kral",88418,1999,5,12,"North America","United States of America",Alabama,"Houston Co.","Flats W side Madrid, Nixon Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591072,
098705f6-2b52-4e91-bbce-61df7a2fc72d,NY,PreservedSpecimen,2396078,"S. M. Tracy",8452,1903,5,30,"North America","United States of America",Florida,"Escambia Co.","Ft. Pickens.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591074,
8729b343-da69-4df9-8333-d9d47276ea01,NY,PreservedSpecimen,2396079,"A. H. Curtiss",4149,1893,5,27,"North America","United States of America",Florida,"Duval Co.","New Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591075,
aaacb8b3-bd41-4fc4-a717-6a37a8213692,NY,PreservedSpecimen,2396080,"S. M. Tracy",4793,1898,6,15,"North America","United States of America",Mississippi,"Harrison Co.",Coopolis.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591076,
51c8dc6a-9275-4327-a445-24fd6b7dff50,NY,PreservedSpecimen,2396081,"R. E. Shanks",2489,1947,8,21,"North America","United States of America",Tennessee,"Cumberland Co.","Boggy spot along railroad E of Mayland.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591077,
d894ed22-e8f5-4d2f-b6ed-e59d2559f726,NY,PreservedSpecimen,2396082,"B. F. Bush",70,1900,4,18,"North America","United States of America",Texas,"Brazoria Co.","Columbia. In woods.",,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591078,
2b6cfd0f-59b0-44f8-95be-8a31516a961f,NY,PreservedSpecimen,2396083,"F. E. Lloyd",365,1900,8,28,"North America","United States of America",Mississippi,"Harrison Co.","Cat Island.",,,30.2266,-89.1031,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591079,
bcb4f2e1-7e78-4412-9686-e99d1cd3acf9,NY,PreservedSpecimen,2396084,"J. P. Standley",115,1916,4,1,"North America","United States of America",Florida,"Lee Co.","In pineland, vicinity of Fort Myers.",,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591080,
a6ccd51b-a15f-4646-a98c-cf02766db9cd,NY,PreservedSpecimen,2396085,"J. K. Small",7884,1916,11,18,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades W of Perrine.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591081,
2baf6e05-1797-4cb2-a487-f97ed172b596,NY,PreservedSpecimen,2396086,"F. Cozzens",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591082,
94047cd3-cbf3-4f00-8660-8341f45da667,NY,PreservedSpecimen,2396088,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591084,
d1682c86-9a80-4cc4-8ca6-99806ed0ae54,NY,PreservedSpecimen,2396089,"R. M. Harper",7888,1901,6,5,"North America","United States of America",Georgia,"Burke Co.","Bog near Ogeechee River.",46,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591085,
38cffc9b-351d-4aa3-86d6-e1ed6eac244e,NY,PreservedSpecimen,2396091,"R. M. Harper",1842,1903,6,18,"North America","United States of America",Georgia,"Chatham Co.","Low ground near Meinhand.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591087,
7e95abce-360d-4317-b163-bed6fa3241c4,NY,PreservedSpecimen,2396092,"H. R. Bennett",s.n.,1954,8,28,"North America","United States of America",Indiana,"Porter Co.","Field N of Duneside Inn, Indiana Dunes State Park.",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591088,
aa76f9c6-4c10-4737-a94e-a681b7e8edb3,NY,PreservedSpecimen,2396093,"W. T. Batson Jr.",s.n.,,,,"North America","United States of America","South Carolina","Lexington Co.","Margin of drained lake, Airport Extension, Flat-springs Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591089,
15d77fad-a0be-4522-bd17-f417224ea330,NY,PreservedSpecimen,2396094,"W. W. Eggleston",4758,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee-Cumberland River Region. Western Kentucky, Kuttawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591090,
0b6d7c94-816d-4b98-a0a9-ec53825f20b3,NY,PreservedSpecimen,2396095,"Collector unknown",1618,1964,7,20,"North America","United States of America",Kansas,"Harvey Co.","3 1/2 mi N Burrton in sand dune pond area.",,,38.0746,-97.6698,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591091,
