﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8226c37-fd30-4834-b99b-78d3000c7bf0,NY,PreservedSpecimen,1879224,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111194,
ca610ab5-d8d3-4ccc-88c4-63a56c3b3394,NY,PreservedSpecimen,1879226,"K. K. Mackenzie",1184,1905,4,23,"North America","United States of America","New Jersey","Middlesex Co.","Dry woods. South Amboy.",,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111196,
bf7da4b4-08ef-47e7-a04c-b94d4ddbbd74,NY,PreservedSpecimen,1879228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111198,
1dfe9ab2-9b92-49ed-801d-8dc53d26e7e3,NY,PreservedSpecimen,1879230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111200,
8abb0acb-7ea8-4dad-b5cd-d82b00ca21a2,NY,PreservedSpecimen,1879231,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111201,
9616cc35-46dd-45b9-9597-980da33c50e0,NY,PreservedSpecimen,1879232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111202,
77379154-116c-4eb0-a54a-9dd098421247,NY,PreservedSpecimen,1879233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111203,
0d9b58a2-d502-4766-b44a-b4d026b2d8fe,NY,PreservedSpecimen,1879235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111205,
29177c0e-375a-48bb-b497-76d692b82f0e,NY,PreservedSpecimen,1879237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111207,
2ce4341c-6270-480e-804a-7f14e4ea9726,NY,PreservedSpecimen,1879239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111209,
d7c18360-2020-4f7c-8c63-ee0ade66992f,NY,PreservedSpecimen,1879240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111210,
4646d00d-20a4-41c9-9b44-94afe92d3d83,NY,PreservedSpecimen,1879243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111213,
04a59d06-3057-4ff5-992a-fd48972351d0,NY,PreservedSpecimen,1879244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111214,
cfcf450f-997a-4d8a-8621-a9ecc2dec7b3,NY,PreservedSpecimen,1879253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111223,
f3492ee2-25ef-4e65-9a87-0d06b89f9f41,NY,PreservedSpecimen,1879254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111224,
98f5e070-bdd5-4d7a-8500-e38519a7a865,NY,PreservedSpecimen,1879255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111225,
34dc575f-516b-4b4f-891c-edf82552ae51,NY,PreservedSpecimen,1879256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111226,
707df5c3-9904-4514-b3a8-9044050d7408,NY,PreservedSpecimen,1879257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111227,
fe4ae610-77ca-45ef-8f97-cbaf6bb244f4,NY,PreservedSpecimen,1879258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111228,
d873f61f-47ac-444d-a6eb-b13846dadd92,NY,PreservedSpecimen,1879259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111229,
41629801-1251-498d-8e0b-b39cb5ae67dd,NY,PreservedSpecimen,1879260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111230,
7e206dee-e892-46d4-9b8b-c19014a0b72a,NY,PreservedSpecimen,1879261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111231,
27fbff91-d2b6-45ec-a871-cf3875f8d64d,NY,PreservedSpecimen,1879262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111232,
4ae8722d-8a68-4461-87f4-9de01e840250,NY,PreservedSpecimen,1879263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111233,
c15120b5-a614-4004-8853-218af2482b39,NY,PreservedSpecimen,1879264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111234,
255dc778-3270-4910-bd4b-8685d0c2ead9,NY,PreservedSpecimen,1879265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111235,
d2f5898f-39af-4370-8bab-78f46405ca21,NY,PreservedSpecimen,1879274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111244,
9f33dd1d-27c4-436a-acab-40e80829fbf3,NY,PreservedSpecimen,1879277,"J. J. Crooke",s.n.,1869,4,,"North America","United States of America","New York","Richmond Co.","Staten Island.",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111247,
2de0c59c-758b-457c-a8d7-d1897647808e,NY,PreservedSpecimen,1879278,"K. K. Mackenzie",2039,1906,5,30,"North America","United States of America","New Jersey","Union Co.","Dry woods, Berkeley Heights.",,,40.6763,-74.4179,"GEOLocate Web Application",3767,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111248,
089ea148-e970-4b70-a831-4784800e3d18,NY,PreservedSpecimen,1879280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111250,
9da5dd09-aa36-440a-b646-11f0c839346e,NY,PreservedSpecimen,1879281,"K. K. Mackenzie",136,1903,5,17,"North America","United States of America","New Jersey","Essex Co.","In dry woods, Eagle Rock.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111251,
72548624-c3fc-4c69-9130-4a3c6d179aae,NY,PreservedSpecimen,1879284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111254,
b4751c41-68a4-46b3-82f0-43d35a0a7c9f,NY,PreservedSpecimen,1879285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111255,
42d85b51-f799-4c15-802e-4841e305a570,NY,PreservedSpecimen,1879286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111256,
e704a95d-b956-4d7f-ba3c-363b7aec971a,NY,PreservedSpecimen,1879287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111257,
4870572e-cac2-4b64-b8b0-c419e751f59d,NY,PreservedSpecimen,1879288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111548,
2d0aea9d-0228-43d2-9b06-723c75182c98,NY,PreservedSpecimen,02200534,"W. D. Longbottom",19065,2013,5,6,"North America","United States of America",Maryland,"Talbot Co.","West of Easton along MD Rt. 33, Saint Michaels Road, between Aveley Farm Road & The Traveler's Rest Road, at edge of woods",,,38.7688,-76.1406,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339710,
964202cc-6cc9-49b7-8ce7-f5372b196f77,NY,PreservedSpecimen,02200572,"W. D. Longbottom",19241,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339909,
f78c5a53-b9f9-4027-9e19-4fd9b9434ca5,NY,PreservedSpecimen,02316562,"W. D. Longbottom",16764,2012,4,15,"North America","United States of America",Virginia,"Stafford Co.","Town of Stafford, along Rt. 630, Courthouse Road, just west of I-95, Exit 140, growing at the edge of woods around Park & Ride Parking Lot.",,,38.4207,-77.4257,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530930,
47bc2cd7-d6c6-4aa2-8508-31a339493d6a,NY,PreservedSpecimen,02497038,"B. N. Gates",s.n.,1947,6,7,"North America","United States of America",Massachusetts,"Worcester Co.",Oxford,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715235,
729ee69e-058c-4536-99fa-a70dbbe77396,NY,PreservedSpecimen,04003920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4304028,
a91f971e-6db2-452a-a039-2e26f9fdbe41,NY,PreservedSpecimen,1879242,"A. Commons",s.n.,1868,5,6,"North America","United States of America",Delaware,,"Near Centreville.",,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111212,http://sweetgum.nybg.org/images3/1176/236/01879242.jpg
b9990309-514c-486e-a305-602573208f1f,NY,PreservedSpecimen,1879087,"D. Demarée",11951,1936,4,5,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mts.",,,34.6295,-98.6287,"GEOLocate Web Application",2101,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111057,http://sweetgum.nybg.org/images3/1052/303/01879087.jpg
ed4306a3-cfe2-425f-ac23-1693b82b294d,NY,PreservedSpecimen,1879183,"H. A. Allard",322,1935,5,12,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, N. of Antioch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111153,http://sweetgum.nybg.org/images3/1052/396/01879183.jpg
d49fd560-934e-4555-8323-304cd3340d47,NY,PreservedSpecimen,1879179,"H. A. Allard",2541,1937,4,30,"North America","United States of America",Virginia,"Arlington Co.","Near Hatfield",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111149,http://sweetgum.nybg.org/images3/1052/392/01879179.jpg
32c2b364-6069-4136-a142-0c6c34d42b68,NY,PreservedSpecimen,1879125,"G. Haas",s.n.,1934,4,12,"North America","United States of America",Arkansas,"Faulkner Co.","Along U.S. Highway 65, near Conway",,,35.1135,-92.4223,"Georeferencing Quick Reference Guide (Zermoglio et",6663,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111095,http://sweetgum.nybg.org/images3/1052/342/01879125.jpg
b45e5287-d932-41a2-9bc7-94d35ea63f84,NY,PreservedSpecimen,1879050,"L. R. Gibbes",s.n.,,,,"North America","United States of America","South Carolina",,"Paris Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111020,http://sweetgum.nybg.org/images3/1052/269/01879050.jpg
a7a6b3a5-ee73-4dd1-adf5-9bc7b54f2c61,NY,PreservedSpecimen,1879157,"F. H. Earle",,1884,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111127,http://sweetgum.nybg.org/images3/1052/370/01879157.jpg
5c82a214-629e-4be1-9b35-5b3571a85d4c,NY,PreservedSpecimen,1879250,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111220,http://sweetgum.nybg.org/images3/1052/464/01879250.jpg
393af0d5-d0c0-402b-9cfa-a5719d6d8a51,NY,PreservedSpecimen,1879212,"N. L. Britton",s.n.,1892,5,8,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.5988,-74.1118,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111182,http://sweetgum.nybg.org/images3/1052/429/01879212.jpg
889d129c-894e-4150-a2bb-3d49858aa12a,NY,PreservedSpecimen,1879121,"W. C. Ferguson",s.n.,1920,5,25,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111091,"http://sweetgum.nybg.org/images3/1052/337/01879121-01.jpg | http://sweetgum.nybg.org/images3/1052/338/01879121-02.jpg"
1f7a9f40-2bb1-4f88-89a1-f4c85d97e980,NY,PreservedSpecimen,1879139,"W. W. Eggleston",23157,1906,5,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111109,http://sweetgum.nybg.org/images3/1052/356/01879139.jpg
46aa52e0-b655-4860-9e6f-4da2988c8c03,NY,PreservedSpecimen,1879176,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111146,http://sweetgum.nybg.org/images3/1052/389/01879176.jpg
a20c9f5c-1e41-4acf-b6a2-5d9554152e9e,NY,PreservedSpecimen,1879177,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111147,http://sweetgum.nybg.org/images3/1052/390/01879177.jpg
e5850ff2-b87d-4873-840e-35b7b0b8476d,NY,PreservedSpecimen,02499001,"V. Bustamante",320,2014,5,10,"North America","United States of America","New York","Suffolk Co.","Culloden Point Preserve, south of Stanley's pond on slope of swamp edge",,,41.0693,-71.9535,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715681,http://sweetgum.nybg.org/images3/1675/890/02499001.jpg
a14ba3e1-11f0-417f-af2d-b908413ed794,NY,PreservedSpecimen,02691069,"V. Bustamante",427,2015,5,11,"North America","United States of America","New York","Suffolk Co.","Hither Woods State Park, ""Tar Road""",,,41.0091,-72.0209,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965002,http://sweetgum.nybg.org/images3/2045/884/02691069.jpg
1d837bd7-6aa2-45d6-b427-3db81bbdcf3d,NY,PreservedSpecimen,1879063,"S. L. Clarke",s.n.,,,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8742,-74.2237,"GEOLocate Web Application",2797,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111033,http://sweetgum.nybg.org/images3/1052/281/01879063.jpg
3e1f4867-6105-42fa-82fb-5217b131fb32,NY,PreservedSpecimen,1879062,"S. L. Clarke",s.n.,1891,4,,"North America","United States of America","New York",,"High Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111032,http://sweetgum.nybg.org/images3/1052/280/01879062.jpg
441276dc-c1f5-46d7-9fe6-80a4aa5e765f,NY,PreservedSpecimen,1879220,"E. B. Bartram",s.n.,1910,5,15,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111190,http://sweetgum.nybg.org/images3/1052/437/01879220.jpg
5406e47a-e948-41c7-87da-ad5382f94829,NY,PreservedSpecimen,03754221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016462,http://sweetgum.nybg.org/images3/3097/391/03754221.jpg
4640fc97-841d-49a9-bd33-ce0403f9adf6,NY,PreservedSpecimen,03754222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016465,http://sweetgum.nybg.org/images3/3097/392/03754222.jpg
f9e55367-e2b5-4e37-8697-caa7ba9b2630,NY,PreservedSpecimen,03754223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016466,http://sweetgum.nybg.org/images3/3097/393/03754223.jpg
088fe835-4901-4814-8f44-d7533efe9625,NY,PreservedSpecimen,1878970,"N. Taylor",181,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110583,
e704511a-f689-49f7-9a43-213acdca85af,NY,PreservedSpecimen,1879032,"N. Taylor",121,1909,5,15,"North America","United States of America","New York","Suffolk Co.",Brentwood,,,40.7812,-73.2473,"GEOLocate Web Application",4288,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111002,
eab9485c-9d94-4fcb-a8ac-74b69ca0e56a,NY,PreservedSpecimen,1879173,"F. C. MacKeever",N974,1966,5,10,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Hummock Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111143,http://sweetgum.nybg.org/images3/1052/386/01879173.jpg
7c06a524-eac4-4618-8abf-773c4deb4a78,NY,PreservedSpecimen,1879187,"N. L. Britton",s.n.,1897,5,30,"North America","United States of America",Pennsylvania,,Bushkill.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111157,http://sweetgum.nybg.org/images3/1052/400/01879187.jpg
c9f64a90-769c-49fa-8b26-03e5e7f271d5,NY,PreservedSpecimen,1879246,"F. C. MacKeever",N211,1959,5,27,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Rd. to Siasconset",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111216,http://sweetgum.nybg.org/images3/1052/460/01879246.jpg
