﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a108a20d-6872-413c-b9e5-704efbf858b2,NY,PreservedSpecimen,4275092,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650782,http://sweetgum.nybg.org/images3/3890/348/04275092.jpg
a9a8321d-c83e-4e17-9d10-8d3784382e04,NY,PreservedSpecimen,02246037,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434075,
5334cf3b-33d8-422e-9223-49a14b0ada44,NY,PreservedSpecimen,02265647,"A. C. Risk",15169,2008,3,16,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Cranks Creek Wildlife Management Area, unnamed tributary below Wagon Tunnel.",488,488,36.7389,-83.2228,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475968,
c7117263-a984-4391-9037-e3e390b65d12,NY,PreservedSpecimen,02265649,"A. C. Risk",15188,2008,3,17,"North America","United States of America",Kentucky,"Harlan Co.","Evarts Quad, Cumberland Mt., Stone Mountain Wildlife Management Area, Mill Creek, upstream of U.S. 421.",610,,36.7583,-83.1428,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475975,
4a49dfd1-e609-4f18-9100-70dd7ca54f39,NY,PreservedSpecimen,02266086,"A. J. Sharp",4779,1977,5,15,"North America","United States of America",Tennessee,"Blount Co.","Lynn Camp Prong above Tremont.",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504557,
86368e2d-2080-4303-b50b-6aa294b7a7db,NY,PreservedSpecimen,02317599,"A. R. Shields",s.n.,1957,3,2,"North America","United States of America",Tennessee,"Sevier Co.","Alum Cave [Pkg]? GSMNP.",1219,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550577,
b60141ab-c15c-48b2-b8e3-d19c29f65c72,NY,PreservedSpecimen,02349678,"D. K. Smith",s.n.,1991,8,16,"North America","United States of America",Tennessee,"Sevier Co.","along Mill Creek. Cove Mtn. Foothills Parkway Extension 8D. GSMNP.",732,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568661,
e80c6476-5208-4f1f-b595-dee9a3e594b9,NY,PreservedSpecimen,02362036,"F. P. Mackaness",LF28,1964,10,25,"North America","United States of America",Oregon,"Multnomah Co.","at the base of Latourell Falls along the Columbia River Gorge.",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"J. A. Harpel",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619929,
81f700f2-60a8-4d16-a7e0-d60899949e1d,NY,PreservedSpecimen,02448937,"W. D. Longbottom",16661,2011,12,10,"North America","United States of America",Delaware,"Sussex Co.","Twon of Clarksville, intersection of DE Rt. 26, Vines Creek Road-Atlantic Avenue, omar Rd (Rd. 54) and Powell Farm road (Road 365). Saint George's United Methodist Church. On n side of tree next to the church.",,,38.5494,-75.148,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"J. D. Hall",2015,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669621,
883c9018-adc5-4669-9e0d-c2768163ec3d,NY,PreservedSpecimen,02467321,"J. T. Wynns",972,2006,4,30,"North America","United States of America","North Carolina","Henderson Co.","FR 1206 along Rocky Fork, North Mills River Recreation Area, ca. 7 mi W of jct NC 280, Pisgah National Forest",,,35.4,-82.67,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733567,
2e28e506-94ad-4a01-968d-fe43eb6b745e,NY,PreservedSpecimen,02467323,"J. T. Wynns",3313,2011,6,26,"North America","United States of America","North Carolina","Jackson Co.","Falls of Wolf Creek, by Cullowhee Mountain Road (SR 1157), about 3 mi S of jct NC 107 in Cullowhee",796,,35.2466,-83.1845,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733593,
13c58f62-069c-4ea5-b48c-393fcb58a0e4,NY,PreservedSpecimen,02589030,"W. B. Schofield",127922,2008,5,13,"North America",Canada,"British Columbia",,"Sumas Mt., Fraser Valley area, near Wade's Creek and slopes above Fraser River.",20,140,49.2,-122.3,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853802,
445232ed-3bfd-45c3-8b85-472aba054800,NY,PreservedSpecimen,02591988,"J. Y. Gagnon",2.25,2006,7,18,"North America",Canada,Quebec,,"Nunavik, Rivière Guérin, chutes en cascades",50,,56.01,-76.1709,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"J. Faubert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870122,
2c3e62e1-aa2a-4f31-a7fe-79af58043256,NY,PreservedSpecimen,02678837,"W. R. Buck",63676,2016,5,16,"North America","United States of America",Kentucky,"Wolfe Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Rock Bridge Recreation Area at E end of National Forest Road 24 (Rock Bridge Road), along Rock Bridge Nature Trail No. 207, from parking area to rock houses",365,300,37.7694,-83.5672,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"W. R. Buck",2016,5,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947615,
a8e033a6-1e96-4eac-aa59-1f52a70dfbf3,NY,PreservedSpecimen,02682229,"M. Bourell",5386,1995,7,25,"North America","United States of America",Oregon,"Clatsop Co.","Saddle Mountain, off US Hwy. 26, 8 mile NE of Necanicum Junction.",975,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"D. R. Toren",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955699,
c6c4176a-2b3f-46d8-86f3-c6d15904d997,NY,PreservedSpecimen,02682710,"M. L. Hicks",6409,,,,"North America","United States of America","North Carolina","Macon Co.","Dry Falls, on Cullasaja River NW of Highlands.",1067,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967850,
9ca6d0ec-75e1-44cf-bcf7-990325519eee,NY,PreservedSpecimen,4275095,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650785,http://sweetgum.nybg.org/images3/3890/351/04275095.jpg
5e718fee-18fc-42fb-b53a-a0e9955e0661,NY,PreservedSpecimen,4275102,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650792,http://sweetgum.nybg.org/images3/3890/357/04275102.jpg
b40b6eab-803e-4cb0-b016-3b15589755fb,NY,PreservedSpecimen,4275105,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650795,http://sweetgum.nybg.org/images3/3890/359/04275105.jpg
6505d78d-1b04-4c85-b48d-52c81b67b0c0,NY,PreservedSpecimen,04469635,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650905,http://sweetgum.nybg.org/images3/3890/460/04469635.jpg
83329ac9-95de-492f-86b8-05c41bc488a8,NY,PreservedSpecimen,4275106,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650796,http://sweetgum.nybg.org/images3/3890/360/04275106.jpg
f64c4126-7e0c-4ca9-8d7a-61d42839d248,NY,PreservedSpecimen,04469616,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650755,http://sweetgum.nybg.org/images3/3890/447/04469616.jpg
12795b04-1dee-4960-866c-f6384008d9dc,NY,PreservedSpecimen,03550400,"W. R. Buck",65334,2018,5,28,"North America","United States of America","North Carolina","McDowell Co.","Pisgah National Forest, NW end of Forest Service Road 482A from NW end of Newberry Creek Road (SR 1463)",825,,35.6975,-82.2386,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920206,
2aa4a14d-071d-4c5f-b8e8-bc43d219dcb7,NY,PreservedSpecimen,03588130,"W. R. Buck",65427,2018,5,31,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Black Balsam Knob Parking Area at NW end of Forest Service Road 816, Ivestur Gap Trail",1775,,35.3258,-82.8819,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920828,
e0e8f12a-423e-471c-978f-5990ee670d77,NY,PreservedSpecimen,4275126,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650816,http://sweetgum.nybg.org/images3/3890/374/04275126.jpg
a7548fa0-62d5-4ef1-92da-43506ccb6484,NY,PreservedSpecimen,04275091,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650771,http://sweetgum.nybg.org/images3/3890/347/04275091.jpg
048286ad-551e-4d7b-863a-dbe61202241d,NY,PreservedSpecimen,03816100,"A. C. Risk",15188,2008,3,17,"North America","United States of America",Kentucky,"Harlan Co.","Evarts Quad, Cumberland Mt., Stone Mountain Wildlife Management Area, Mill Creek, upstream of U.S. 421.",610,,36.7583,-83.1428,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113937,
0720b99f-2550-477c-9a13-ec78f79b03d4,NY,PreservedSpecimen,4275131,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650821,http://sweetgum.nybg.org/images3/3890/730/04275131.jpg
c2b5ddb2-0b8d-4c76-a731-da77e356acd7,NY,PreservedSpecimen,4469623,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650763,http://sweetgum.nybg.org/images3/3890/453/04469623.jpg
2a640a5d-364f-4937-80ef-4c1098466bc3,NY,PreservedSpecimen,163473,"R. R. Ireland, Jr.",10901,1967,8,31,"North America",Canada,"New Brunswick","Albert Co.","Kinnie Brook Trail, Fundy National Park",,,45.62,-64.95,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275219,
a35a5fee-fab4-4ea5-b9a1-53514c1ffba4,NY,PreservedSpecimen,163479,"R. R. Ireland, Jr.",9648,1966,10,10,"North America",Canada,Quebec,,"Gatineau Co. Trail N of Champlain Lookout, NW of Hull",,,45.5,-75.9,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275225,
fb3775bf-71ae-4de9-8a46-aaae8697ef58,NY,PreservedSpecimen,163466,"R. R. Ireland, Jr.",11399,1968,7,5,"North America",Canada,"New Brunswick","Albert Co.","Fundy National Park, ca. 0.5 miles E of Point Wolfe Campground, near covered bridge",,,45.55,-65.02,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275295,
bda18a83-93bc-428c-a474-98990c2bd851,NY,PreservedSpecimen,163457,"R. R. Ireland, Jr.",23914,1989,9,6,"North America",Canada,Ontario,"Parry Sound Distr.","Ca. 10.0 km SE of Parry Sound",,,45.35,-80.03,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274785,
8af7c0de-8128-4dfc-9704-a08dab3ebc99,NY,PreservedSpecimen,506433,"R. F. Cain",2944,1944,7,19,"North America",Canada,Ontario,"Sudbury Distr.","N. Shore, Lake Penage",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275052,
bc9ede6c-3867-437b-ad33-6e2a9eccea18,NY,PreservedSpecimen,163463,"R. R. Ireland, Jr.",13448,1970,7,21,"North America",Canada,"New Brunswick","Kings Co.","2.0 miles S of Nauwigewauk",,,45.45,-65.88,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275292,
98a08fb9-91a0-41f7-ad4c-43a5b822e217,NY,PreservedSpecimen,159541,"R. R. Ireland, Jr.",14891,1971,8,5,"North America",Canada,Ontario,"Algoma Distr.","Lake Superior Provincial Park, trail near Cresent Lake, N of Montreal River Harbour",,,47.28,-84.55,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275277,
d5f116c4-faa3-4e05-ad80-b40fc22b7e98,NY,PreservedSpecimen,163460,"R. R. Ireland, Jr.",14235,1970,8,7,"North America",Canada,"New Brunswick","Kent Co.","15.0 miles SW of Rexton, along Molus River",,,46.6,-65.08,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275289,
d5401fb8-a339-4221-8dc3-4b8b78db87d0,NY,PreservedSpecimen,163459,"R. R. Ireland, Jr.",14464,1970,8,14,"North America",Canada,"New Brunswick","Restigouche Co.","1.5 miles S of St. Jean-Baptiste-de-Restigouche",,,47.77,-67.22,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275288,
4acd52a6-38cb-45b4-aa84-f46dcfb7bd38,NY,PreservedSpecimen,163467,"R. R. Ireland, Jr.",17175,1974,7,10,"North America",Canada,"Nova Scotia","Colchester Co.","1.0 mile SE of Five Islands",,,45.42,-64.03,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275296,
9a4adc98-9b2e-45f1-9236-3f3b86e78f9f,NY,PreservedSpecimen,163461,"R. R. Ireland, Jr.",12756,1970,7,9,"North America",Canada,"New Brunswick","Victoria Co.","0.5 mile E of Kilburn",,,46.63,-67.7,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275290,
23f2ae8e-8d8a-40dd-ab00-7f16eb8e52c7,NY,PreservedSpecimen,163465,"R. R. Ireland, Jr.",11495,1968,7,7,"North America",Canada,"New Brunswick","Albert Co.","Fundy National Park, trail to Third Vault Falls",,,45.63,-65,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275294,
061fb49c-f3a4-4908-9139-d67c698707b7,NY,PreservedSpecimen,530565,"S. Cronin","[Cronin No.] 76064",1976,6,20,"North America","United States of America",Michigan,"Alpena Co.","Leer Rd. ca. 5 mi S of Posen, near junction Maple & Leer Rds.",,,45.1896,-83.6989,"GEOLocate Web Application",7794,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275354,
c9ae8081-3bf2-479c-ad44-3548c98f3c33,NY,PreservedSpecimen,163452,"T. J. Koponen",15721,1971,10,19,"North America",Canada,Ontario,"Nipissing Distr.","Algonquin Provincial Park, Highland Hiking Trail, near Lake of Two Rivers, NW of Whitney",396,396,45.58,-78.48,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275287,
ffaf1200-c26c-4312-ae7a-40c1afa8e9e0,NY,PreservedSpecimen,163659,"W. B. Schofield",10959,1959,9,1,"North America",Canada,"Nova Scotia","Kings Co.","Black Hole",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274820,
162b5007-ccb8-4a2a-a3dd-5043935ce213,NY,PreservedSpecimen,163458,"C. E. Garton",21991,1983,6,9,"North America",Canada,Ontario,"Thunder Bay Distr.","NE-corner of Geikie I., opposite Whiteaves I., L. Nipigon",,,50.03,-88.53,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274778,
7649305a-d0f9-42e8-bab7-46d24a367989,NY,PreservedSpecimen,163456,"R. R. Ireland, Jr.",23026,1987,7,25,"North America",Canada,Ontario,"Parry Sound Distr.","Ca. 5.0 km NE of Sprucedale; McMurrich Township",,,45.5,-79.45,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274783,
1f137562-2a36-479c-8d85-b10e9aa7e3c2,NY,PreservedSpecimen,163474,"R. R. Ireland, Jr.",10783,1967,9,2,"North America",Canada,"New Brunswick","Albert Co.","Dickson Falls, Fundy National Park",,,45.58,-64.95,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275220,
e4e4a162-ed29-43a9-901f-d0d251107a16,NY,PreservedSpecimen,1596256,"W. R. Buck",23601,1993,8,20,Asia,China,Liaoning,,"Kuandian. Bai-shi-la-ji Mountains, Bai-shi-la-ji National Natural Reserve, along trail through Hei-gou (Black Valley) to Hou-shi Peak",560,1100,40.85,124.82,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902088,
d5e35805-27a0-4c3e-909c-ccd70b6d6089,NY,PreservedSpecimen,1596257,"W. R. Buck",23628,1993,8,20,Asia,China,Liaoning,,"Kuandian. Bai-shi-la-ji Mountains, Bai-shi-la-ji National Natural Reserve, along trail through Hei-gou (Black Valley) to Hou-shi Peak",560,1100,40.85,124.82,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902089,
6e7542e3-45ab-4e8d-a32d-5e9f2bd73470,NY,PreservedSpecimen,01078450,"E. A. Tripp",3377,2012,8,6,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, spur trail to High Rocks, off of Welch Ridge and Cold Spring Gap Trail, 0.4 miles to summit",1581,1581,35.4997,-83.6208,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"W. R. Buck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936382,
f7b7b795-5a69-433f-aa1b-aa47ebe4fa8c,NY,PreservedSpecimen,02793162,"O. M. Afonina",s.n.,2012,8,7,Europe,Russia,Zabaykalsky,,"Siberia. Zabaikalsky Territory. Kalar District. Yuzhno-Muisky Range, Koyra Creek.",600,,56.2332,115.883,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"O. M. Afonina",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3177158,
3528cdf4-655e-4ba7-8c98-c445b6a69e5e,NY,PreservedSpecimen,04186410,"W. R. Buck",65529,2019,9,14,"North America",Canada,"New Brunswick","Northumberland Co.","Hells Gate Hardwoods Protected Natural Area, ca. 6.5 km ENE of Saint Margarets",,,46.9233,-65.1122,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519959,http://sweetgum.nybg.org/images3/3755/304/04186410.jpg
561e3920-adaf-4344-8031-548000e46595,NY,PreservedSpecimen,481107,"W. R. Buck",15860C,1988,4,25,"North America","United States of America",Arkansas,"Searcy Co.","Along St. Rd. 14, 4.1 mi W of jct with St. Rd 263 (Baxter County Line)",,,35.9857,-92.4738,"Georeferencing Quick Reference Guide (Zermoglio et",373,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275325,
c1c10d2d-ca89-4397-95ab-04f7634d8832,NY,PreservedSpecimen,481134,"C. M. Wetmore",1075,1958,5,24,"North America","United States of America",Michigan,"Gladwin Co.","Near Estey",,,43.8781,-84.277,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275208,
7151f1b0-b94a-41cf-952a-08917cf8ea2c,NY,PreservedSpecimen,159534,"W. A. Weber",10386,1956,8,2,"North America","United States of America",Alaska,,"Canyon of Eureka Creek at Kantishna, just outside Mt. McKinley Park boundary",518,518,63.53,-151,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275055,
d5c61a66-c5f0-4343-b544-27a1026bb6c0,NY,PreservedSpecimen,481026,"R. B. Miller",1277,1933,4,23,"North America","United States of America","New Jersey",,Newark?,,,40.7216,-74.1758,"GEOLocate Web Application",7489,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275119,
247cbefd-8531-41e6-930b-a1db86dd3538,NY,PreservedSpecimen,473484,"O. D. Allen",,1879,10,4,"North America","United States of America",Connecticut,"New Haven Co.","Westville, near New Haven",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275176,
