﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c0de95c-79b7-4070-8cc4-c3ee1bc67466,NY,PreservedSpecimen,2009135,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153932,
fb11496e-4e9f-4c90-89ea-3469300e01df,NY,PreservedSpecimen,2009136,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153933,
6af98c8b-6faf-4910-87cd-68c52103a6b5,NY,PreservedSpecimen,2009137,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153934,
68ede394-86ca-4409-ada7-6e79550cd974,NY,PreservedSpecimen,2009035,"J. G. Jack",7343,1928,11,17,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vilches Brook.  Limones, Soledad, Cienfuegos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153832,
5ad5f68b-0723-4bf7-a65e-3d5509c822bc,NY,PreservedSpecimen,2009069,"J. G. Jack",6230,1927,8,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Seboruco. Limones, Soledad, Cienfuegos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153866,
8ec0f69e-963b-4eeb-9ee3-bd272a9545a2,NY,PreservedSpecimen,2009034,"J. G. Jack",7343,1928,11,17,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vilches Brook.  Limones, Soledad, Cienfuegos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153831,
5c5b19ac-6fa5-4831-bb0e-312d4d4ec559,NY,PreservedSpecimen,990480,"F. S. Axelrod",4771,1992,6,28,"West Indies","Puerto Rico",Guayanilla,"Cedro Barrio","Trail through Quebrada de los Cedros.",100,100,18.0225,-66.7597,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154110,http://sweetgum.nybg.org/images3/233/502/v-003-00990480.jpg
31292abc-6351-4894-8e2f-61c7e46c1b60,NY,PreservedSpecimen,2009023,"P. Wilson | Fr. León",11290,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Guayabal",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153820,http://sweetgum.nybg.org/images3/1119/093/02009023.jpg
e0978746-c4a5-43c9-a91f-626f5f6fdc09,NY,PreservedSpecimen,876108,"A. A. Heller",6297,1902,12,17,"West Indies","Puerto Rico",,,"On the Adjuntas road eight miles from Ponce.",,,18.1351,-66.6662,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974529,http://sweetgum.nybg.org/images3/162/076/v-003-00876108.jpg
bd67db36-a465-416f-88e0-e486d03ed58e,NY,PreservedSpecimen,876110,"N. L. Britton",8191,1925,1,31,"West Indies","Puerto Rico",,,"Near Florida.",,,18.3629,-66.5607,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974531,http://sweetgum.nybg.org/images3/162/078/v-003-00876110.jpg
ff4bf56f-d501-4590-97c7-192233faee59,NY,PreservedSpecimen,876102,"J. R. Johnston",978,1913,8,17,"West Indies","Puerto Rico",Ciales,,,,,18.2162,-66.5187,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974523,http://sweetgum.nybg.org/images3/162/070/v-003-00876102.jpg
8a891db8-778e-47a2-8347-be6aa4bc85e6,NY,PreservedSpecimen,990479,"Collector unspecified",30355,1980,1,29,"West Indies","Puerto Rico",,,"Guajataca Gorge.",50,50,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154108,
f0a54297-571e-41ab-b02c-c8ab3513e32b,NY,PreservedSpecimen,990477,"A. H. Liogier",10271,1963,9,28,"West Indies","Puerto Rico",,,"Hills near Bayamon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154103,
b0630295-7bb5-418a-8a44-fa25699bb3a9,NY,PreservedSpecimen,990478,"A. H. Liogier",10700,1964,2,22,"West Indies","Puerto Rico",Bayamón,"Hato Tejas Barrio",,,,18.4088,-66.1783,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154106,
bef3f879-dc6f-4857-a929-5de9ca7d865b,NY,PreservedSpecimen,2009080,"L. R. Holdridge",2021,1944,11,22,"West Indies",Haiti,,,"Bodarie to Thiote",800,1000,18.2569,-71.8988,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153877,
8bb7a9c6-33a7-42af-afc6-71042aaed3a4,NY,PreservedSpecimen,876112,"E. G. Britton",794a,1906,3,3,"West Indies","Puerto Rico",,,"Caves between Arecibo and Utuado.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974533,http://sweetgum.nybg.org/images3/162/080/v-003-00876112.jpg
6202f8c1-27ff-4ba6-8028-03b267f33950,NY,PreservedSpecimen,876119,"E. G. Britton",2303,1913,3,20,"West Indies","Puerto Rico",,,"Peña de las Cuevas, near Juana Diaz.",,,18.0875,-66.4733,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974540,http://sweetgum.nybg.org/images3/162/087/v-003-00876119.jpg
cda1767a-b1e0-4b3a-9a3c-e52098d5d891,NY,PreservedSpecimen,876113,"E. G. Britton",794,1906,3,13,"West Indies","Puerto Rico",,,"Bewteen Utuado and Arecibo.",,,18.3736,-66.7096,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974534,http://sweetgum.nybg.org/images3/162/081/v-003-00876113.jpg
c27b27b7-f0cc-4283-88a7-e30eac1e324a,NY,PreservedSpecimen,3519058,"E. G. Britton",90,1904,3,21,"North America","United States of America",Florida,,"Near Miami",,,25.7879,-80.2246,"GEOLocate Web Application",10006,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808777,http://sweetgum.nybg.org/images3/2990/302/03519058.jpg
6f4975de-f471-4a62-abba-0c3c532df725,NY,PreservedSpecimen,2009122,"G. C. Jones",1207,1964,12,29,"West Indies","Dominican Republic",,,"Prov. Seibo, Cordillera Oriental, Seibo-El Jovero road",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153919,http://sweetgum.nybg.org/images3/1119/192/02009122.jpg
fc28b800-f3f7-4582-bead-7f689782431e,NY,PreservedSpecimen,2009072,"W. L. Abbott",1775,1922,2,26,"West Indies","Dominican Republic",Barahona,,"Polo, Provincia de Barahona",600,1300,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153869,http://sweetgum.nybg.org/images3/1119/142/02009072.jpg
063e2a7d-b12f-451d-9344-f809143b5675,NY,PreservedSpecimen,2009117,"J. T. Mickel",8156,1982,2,17,"West Indies","Dominican Republic",Pedernales,,"DOMINICAN REPUBLIC. Prov. Pedernales: Sierra de Baoruco, 46 km north of the port of Cabo Rojo (Alcoa Exploration Company) on company road past Las Mercedes and Aceitillar mine sites at Las Abejas (11 km W of Aceitillar on back road).",1097,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153914,http://sweetgum.nybg.org/images3/1119/187/02009117.jpg
6b64037e-f370-44bc-b797-3edd1414ff81,NY,PreservedSpecimen,2010448,"G. R. Proctor",39909,1983,12,17,"West Indies","Puerto Rico",Quebradillas,,"Barrio San José: along middle to upper course of Quebrada Ballaca.",50,80,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes-dentatum,,"Asplenium trichomanes-dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156798,http://sweetgum.nybg.org/images3/1124/056/02010448.jpg
9ffcb7f2-a9bb-479d-85c2-671ac67683cb,NY,PreservedSpecimen,2008992,"W. C. Coker",17,1903,6,21,"West Indies",Bahamas,"New Providence",,"The Caves",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153789,http://sweetgum.nybg.org/images3/1119/062/02008992.jpg
7e2a5c9c-b216-44d8-9fa1-735c91957248,NY,PreservedSpecimen,2008993,"J. I. Northrop",286,1890,2,13,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153790,http://sweetgum.nybg.org/images3/1119/063/02008993.jpg
0433070e-4984-47aa-b8ff-b5c70f3744be,NY,PreservedSpecimen,2008988,"O. Degener",18878,1946,3,5,"West Indies",Bahamas,"New Providence",,"Cave in which church services are held east of Clifton Point",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153785,http://sweetgum.nybg.org/images3/1119/058/02008988.jpg
bded8f17-ab9d-44b4-9e6b-2f08461ed447,NY,PreservedSpecimen,2008994,"L. J. K. Brace",482,1877,2,2,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153791,http://sweetgum.nybg.org/images3/1119/064/02008994.jpg
34031795-7ba6-438b-b0d8-2b49f6ae2193,NY,PreservedSpecimen,2008989,"F. Nash",s.n.,1890,,,"West Indies",Bahamas,,,"Bahama Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153786,http://sweetgum.nybg.org/images3/1119/059/02008989.jpg
e558653a-57d8-4068-af1c-b3ab15ecd458,NY,PreservedSpecimen,2008990,"N. L. Britton",298,1904,8,26,"West Indies",Bahamas,,,"New Providence. Caves.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153787,http://sweetgum.nybg.org/images3/1119/060/02008990.jpg
672329a2-83b6-499e-ae26-ad33932f26de,NY,PreservedSpecimen,2008991,"N. L. Britton",5937,1907,3,1,"West Indies",Bahamas,,,"Cat Island, The Bight and Vicinity. Deep sink hole.",,,24.2997,-75.4277,"Georeferencing Quick Reference Guide, Version 2012",227.619,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153788,http://sweetgum.nybg.org/images3/1119/061/02008991.jpg
4d7a6b41-5f7a-4d3f-a781-7194629d13c1,NY,PreservedSpecimen,2008995,"G. Fehling",9,1978,3,31,"West Indies",Bahamas,,,"Andros, south of Morgan's Bluff on Harry Trico's place.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153792,http://sweetgum.nybg.org/images3/1119/065/02008995.jpg
85fd7d35-4334-40d1-a178-a9b68faaa8cf,NY,PreservedSpecimen,4039335,"P. H. Gentle",2712,1939,3,10,"Central America",Belize,,,"Yucatan Peninsula. British Honduras. Stann Creek District: Stann Creek Railway, 17 Miles.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345271,http://sweetgum.nybg.org/images3/3618/247/04039335.jpg
d85ef1b0-0019-420a-9214-b4d9d345964b,NY,PreservedSpecimen,02008974,"H. H. Whetzel",11114,1922,4,23,"North America",Bermuda,,,"Paynters Vale",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153763,http://sweetgum.nybg.org/images3/1119/044/02008974.jpg
02d214e3-d40b-4cc0-8e1d-bc08f073a9ab,NY,PreservedSpecimen,2008975,"M. A. Howe",s.n.,1900,7,5,"North America",Bermuda,,,"Church Cave",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153772,http://sweetgum.nybg.org/images3/1119/045/02008975.jpg
4ab72471-3bc0-4924-95a3-660a69895c73,NY,PreservedSpecimen,2008976,"M. A. Howe",s.n.,1900,6,23,"North America",Bermuda,,,"About the mouth of caves Walsingham",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153773,http://sweetgum.nybg.org/images3/1119/046/02008976.jpg
31090bc8-a4ff-4b6a-b789-5fbdf6963870,NY,PreservedSpecimen,2008977,"M. A. Howe",s.n.,1900,6,23,"North America",Bermuda,,,"About the mouth of caves Walsingham",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153774,http://sweetgum.nybg.org/images3/1119/047/02008977.jpg
fc088479-d434-4689-99d7-45fd5ff588ec,NY,PreservedSpecimen,2008980,"F. S. Collins",326,1913,8,19,"North America",Bermuda,,,Walsingham,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153777,http://sweetgum.nybg.org/images3/1119/050/02008980.jpg
74d3366b-b1ff-400c-8d46-495c53407801,NY,PreservedSpecimen,2008981,"J. Howe",s.n.,,,,"North America",Bermuda,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153778,http://sweetgum.nybg.org/images3/1119/051/02008981.jpg
a56ed74b-8636-41c3-a9fa-e1dc5cc5d441,NY,PreservedSpecimen,02010442,"Collector unspecified",s.n.,,,,"North America",Bermuda,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes-dentatum,,"Asplenium trichomanes-dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156791,http://sweetgum.nybg.org/images3/1124/050/02010442.jpg
a96917dc-5a21-4627-8727-a2d2955877dd,NY,PreservedSpecimen,2010443,"W. M. Rankin",s.n.,1897,7,3,"North America",Bermuda,,,Walsingham,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes-dentatum,,"Asplenium trichomanes-dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156793,http://sweetgum.nybg.org/images3/1124/051/02010443.jpg
a1f24066-73b3-492b-ad83-8e49b4f18b80,NY,PreservedSpecimen,2008978,"S. Brown",265,1905,8,31,"North America",Bermuda,,,"Sinkhole, Paynter's Vale",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153775,http://sweetgum.nybg.org/images3/1119/048/02008978.jpg
d9f94514-b42e-4d8f-b3bd-782b4a014075,NY,PreservedSpecimen,2008979,"S. Brown",876,1912,8,27,"North America",Bermuda,,,"Abbot's Cliff",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153776,http://sweetgum.nybg.org/images3/1119/049/02008979.jpg
379c61fb-45a3-4128-98de-3014d02519c3,NY,PreservedSpecimen,2009107,"N. Taylor",475,1909,12,8,"West Indies","Dominican Republic",,,"Bayajibe, province of Seibo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153904,http://sweetgum.nybg.org/images3/1119/177/02009107.jpg
d9a37a73-2739-475d-9107-309fdcbb4f7d,NY,PreservedSpecimen,2009118,"J. T. Mickel",8123,1982,2,16,"West Indies","Dominican Republic",Pedernales,,"Prov. Pedernales: Sierra de Baoruco, 24-26 km north of the port of Cabo Rojo on Alcoa Exploration Company road to Las Mercedes and Aceitillar mine sites",518,610,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153915,http://sweetgum.nybg.org/images3/1119/188/02009118.jpg
e91bde49-9a77-4a2b-b5b2-5f74d4a6b149,NY,PreservedSpecimen,2008982,"Collector unknown",s.n.,1898,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153779,http://sweetgum.nybg.org/images3/1119/052/02008982.jpg
908a5806-858e-47d9-ae06-6752b69ef620,NY,PreservedSpecimen,4039337,"H. H. Bartlett",12787,1931,4,19,"Central America",Guatemala,Petén,,Uaxactun,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345273,http://sweetgum.nybg.org/images3/3618/249/04039337.jpg
a9baf5a9-4da7-4ab6-aaba-948e726fe6a9,NY,PreservedSpecimen,4039338,"O. Degener",26752,1959,9,24,"Central America",Guatemala,Petén,,"Tikal, El Peten.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345274,http://sweetgum.nybg.org/images3/3618/250/04039338.jpg
dec8eec8-fe8b-45a4-8661-6b2cb642cbf0,NY,PreservedSpecimen,2009073,"E. C. Leonard",3732,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153870,http://sweetgum.nybg.org/images3/1119/143/02009073.jpg
b0784093-a8a4-4cd9-9569-ee52614f4481,NY,PreservedSpecimen,2009074,"E. C. Leonard",3239,1920,3,3,"West Indies",Haiti,,,"Vicinity of Anse Galette, Gonave Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153871,http://sweetgum.nybg.org/images3/1119/144/02009074.jpg
b76ba7f1-cdae-4e01-a023-9d3ca24d370e,NY,PreservedSpecimen,2009081,"E. C. Leonard",7959,1925,12,11,"West Indies",Haiti,,,"Vicinity of Kalacroix, Section Dessalines, Département de l'Artibonite.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153878,http://sweetgum.nybg.org/images3/1119/151/02009081.jpg
9fa87097-4bcc-4477-80e1-f14d21fd877c,NY,PreservedSpecimen,2009127,"E. L. Ekman",8190,1927,5,20,"West Indies",Haiti,,,"Massif de la Selle, Port-au-Prince, Morne de l'Hospital",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153924,http://sweetgum.nybg.org/images3/1119/197/02009127.jpg
573f2ad0-afa5-4772-9399-87008c3c7333,NY,PreservedSpecimen,2009130,"E. C. Leonard",5045,1920,6,15,"West Indies",Haiti,,,"Vicinity of Pétionville",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153927,http://sweetgum.nybg.org/images3/1119/200/02009130.jpg
eed276d5-eb9d-40f6-824d-957b814ec700,NY,PreservedSpecimen,2009131,"E. C. Leonard",11486,1928,12,28,"West Indies",Haiti,,,"Vicinity of La Vallée, Tortue Island. South side of table land east of La Vallée valley.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153928,http://sweetgum.nybg.org/images3/1119/201/02009131.jpg
b5169719-6760-4dde-b16a-ba8e1b50d0c8,NY,PreservedSpecimen,2009132,"E. C. Leonard",5007,1920,6,15,"West Indies",Haiti,,,"Vicinity of Pétionville",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153929,http://sweetgum.nybg.org/images3/1119/202/02009132.jpg
228ed034-07f8-4b0d-b621-40d337fd5210,NY,PreservedSpecimen,2009133,"E. C. Leonard",4859,1920,6,15,"West Indies",Haiti,,,"Vicinity of Pétionville",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153930,http://sweetgum.nybg.org/images3/1119/203/02009133.jpg
12b520da-cf76-44e8-b929-f7f6952d320a,NY,PreservedSpecimen,2009121,"W. J. Eyerdam",257,1927,8,,"West Indies",Haiti,,,"la Grande Ravine, Gonave Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153918,http://sweetgum.nybg.org/images3/1119/191/02009121.jpg
08dd77f7-350d-4f3f-b8da-5d11ac4e4aec,NY,PreservedSpecimen,2009128,"G. V. Nash",620,1903,8,21,"West Indies",Haiti,,,"Mt. La Porte, near Pilate",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153925,http://sweetgum.nybg.org/images3/1119/198/02009128.jpg
dd374f33-b676-407a-8152-444472cca66d,NY,PreservedSpecimen,2009129,"G. V. Nash",741,1903,8,24,"West Indies",Haiti,,,Marmelade,914,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153926,http://sweetgum.nybg.org/images3/1119/199/02009129.jpg
e33a5315-914a-431c-8e8a-41c50ea3ceef,NY,PreservedSpecimen,2009126,"G. V. Nash",741,1903,8,24,"West Indies",Haiti,,,Marmelade,914,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153923,http://sweetgum.nybg.org/images3/1119/196/02009126.jpg
bdd5de1b-d7b8-4c24-974c-5f2cc2e5346c,NY,PreservedSpecimen,2009125,"G. V. Nash",1475,1905,8,11,"West Indies",Haiti,,,"Les Roches. Camp No. 5, Plaisance, to Gonaives",567,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153922,http://sweetgum.nybg.org/images3/1119/195/02009125.jpg
