﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ac5fd79-09cf-45dc-9dca-1e53cc91d0ef,NY,PreservedSpecimen,3177099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434150,
70aace9f-8b06-4894-85f0-3c30a01bd1f7,NY,PreservedSpecimen,3177100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434151,
d1a45ded-5b44-40ac-86bd-a009ce556973,NY,PreservedSpecimen,3177101,"E. P. Bicknell",s.n.,1895,5,19,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434152,
2e4664d3-d7cc-4e1b-92de-7f74f6244315,NY,PreservedSpecimen,3177102,"E. P. Bicknell",s.n.,1905,6,30,"North America","United States of America","New York",,"Aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434153,
2d0e8907-4b20-4216-a83c-c70f02af674d,NY,PreservedSpecimen,3177103,"E. P. Bicknell",s.n.,1903,6,11,"North America","United States of America","New York",,"Woodmere, Long Island",,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434154,
a76944dd-6f7c-4bbe-992c-5e53b0452bab,NY,PreservedSpecimen,3177104,"E. P. Bicknell",4457,1907,5,25,"North America","United States of America","New York",,"Jamaica south, Long Island",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434155,
fc558aba-2472-4778-bb93-809274fd0f87,NY,PreservedSpecimen,3177105,"R. H. Goodwin",2777,1942,5,30,"North America","United States of America","New York","Monroe Co.","Mendon Ponds Park",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434156,
def367a8-b43f-4241-92e5-8f3fdc1704f9,NY,PreservedSpecimen,3177106,"F. W. Johnson",s.n.,1924,,,"North America","United States of America","New York","Genesee Co.",,,,43.0798,-78.0639,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434157,
17d67aa0-dd0f-4a3a-ab5a-19028ebac771,NY,PreservedSpecimen,3177107,"K. M. Wiegand",s.n.,1894,5,18,"North America","United States of America","New York","Tompkins Co.","mouth of Coy Glen",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434158,
6a0ece7b-a201-488d-ab50-cd250b7a9e06,NY,PreservedSpecimen,3177108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434159,
803bb282-2d21-484f-bc47-9cb4647d90b9,NY,PreservedSpecimen,3177110,"W. A. Matthews",2570,1926,6,6,"North America","United States of America","New York",,Rush,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434161,
987322dd-ea86-4080-8935-fe881c40dde2,NY,PreservedSpecimen,3177111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434162,
4aae6c14-fe6d-4273-8b60-e591e47ef26a,NY,PreservedSpecimen,3177112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434163,
e547aa24-28d0-4892-9075-7adb1319b146,NY,PreservedSpecimen,3177113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434164,
6e34aa15-68f5-4511-bcbe-2bc9c92de9ac,NY,PreservedSpecimen,3177114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434165,
79bcbaa2-4190-49b2-af02-a17a4676fe29,NY,PreservedSpecimen,3177115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434166,
23578d88-f7ef-4b67-af29-1639c5773ba2,NY,PreservedSpecimen,3177116,"M. McKee",466,1926,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Between Douglas and Burt Lakes",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434167,
66b5e21c-d596-4588-b41f-34509570d569,NY,PreservedSpecimen,3177117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434168,
d37f26d5-9336-4480-9e4c-e1b82788b558,NY,PreservedSpecimen,3177118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434169,
89c2b32a-27cd-4b05-a275-d3df5fe5392a,NY,PreservedSpecimen,3177119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434170,
71e63394-8aa7-4077-969c-6483b85c92fb,NY,PreservedSpecimen,3177120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434171,
1a05b581-14cc-4782-896a-515242df6070,NY,PreservedSpecimen,3177121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434172,
d31bb3c8-2837-43f5-9f88-f5ad06547879,NY,PreservedSpecimen,3177122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434173,
a8e00d61-1dc0-4db1-9b20-58da7c2f5fec,NY,PreservedSpecimen,3177123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434174,
34c3c7f9-7765-4e7a-a00e-063891565c66,NY,PreservedSpecimen,3177124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434175,
2cd7ebc1-d2cf-4120-bd59-b3ef448c189f,NY,PreservedSpecimen,3177125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434176,
0698c2c7-adde-46ea-91fb-9e638a37a099,NY,PreservedSpecimen,3177126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434177,
0041f57c-097a-4411-8aee-33e24d12ca86,NY,PreservedSpecimen,3177127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434178,
d014341d-3bed-455f-b177-067530de26a6,NY,PreservedSpecimen,3177128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434180,
36df2f24-c9d7-4b83-9b1e-67180a8a0b61,NY,PreservedSpecimen,3177129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434181,
089ee364-6e05-40a2-ab7c-d4df83189c81,NY,PreservedSpecimen,3177130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434182,
1668e488-4dc9-4b00-9dde-3f66e9a41ade,NY,PreservedSpecimen,3177132,"C. C. Freeman",10765,1998,5,27,"North America","United States of America",Kansas,"Ottawa Co.","NW side of town. right-of-way of abandoned railroad next to Pipe Creek",,,39.1256,-97.7149,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434184,
434cb39f-4082-4991-bbfd-8bade0767f16,NY,PreservedSpecimen,3177133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434185,
e1de45a0-de53-45f2-b6d2-166024cb3de7,NY,PreservedSpecimen,3177134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434186,
9c7367c1-e66d-42c7-a592-7cb4fb170b26,NY,PreservedSpecimen,3177135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434187,
af95ee7b-0f8e-4fcb-8b99-51d688047c80,NY,PreservedSpecimen,3177136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434188,
e8b6cc2d-e487-4882-b0e7-34191c5db69f,NY,PreservedSpecimen,3177137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434189,
0036f651-05a7-4931-a932-d1af4a057968,NY,PreservedSpecimen,3177138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434190,
2642656f-7335-44a7-b62a-a97bec0f2470,NY,PreservedSpecimen,3177139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434191,
e885f9a6-1e6f-4de9-9773-4155bc732088,NY,PreservedSpecimen,3177140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434192,
5dc8898c-a59c-45a0-996c-1ff57987abd1,NY,PreservedSpecimen,3177141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434193,
227effef-9d1e-40e0-ad72-643936f15ad7,NY,PreservedSpecimen,3177142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434194,
668e7646-eedd-45af-b644-7b9957464891,NY,PreservedSpecimen,3177143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434195,
2fd18103-23e7-4d36-8ff3-8b352d3c3804,NY,PreservedSpecimen,3177144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434196,
5e14da0e-d010-4b52-ac59-ce3ae3e05ede,NY,PreservedSpecimen,3177145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434197,
5ea32468-d248-4b54-a4ba-ce4ef9c051ed,NY,PreservedSpecimen,3177146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434198,
f748ce7d-7cbd-4daa-8eb5-f8130f7cf113,NY,PreservedSpecimen,3177147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434199,
1a3098ed-12d8-4e1f-9e2f-6db84f6235b4,NY,PreservedSpecimen,3177148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434200,
e763989b-4e02-4a07-b993-59e6702bb51a,NY,PreservedSpecimen,3177149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434201,
de19c561-b725-40a8-8332-e25fea67f1d3,NY,PreservedSpecimen,3177150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434202,
655630ae-2588-4127-8808-d753129819a7,NY,PreservedSpecimen,3177151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434203,
79894c66-780f-495b-abc4-68b5964ba075,NY,PreservedSpecimen,3177152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434204,
da8f6de5-23f2-4d9b-950b-76a59e2a721c,NY,PreservedSpecimen,3177153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434205,
403e761a-dabd-4268-a903-efb9495f2178,NY,PreservedSpecimen,3177154,"H. A. Stephens",11669,1967,6,14,"North America","United States of America",Nebraska,"Kimball Co.","2 mi. W. Kimball",,,41.2358,-103.702,"GEOLocate Web Application",5386,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434206,
887fe8dd-bad4-402b-a472-4e3cac5da0e7,NY,PreservedSpecimen,3177156,"D. T. MacDougal",69,1901,6,6,"North America","United States of America",Nebraska,"Sheridan Co.","Near Hay Springs",1000,,42.6835,-102.69,"Georeferencing Quick Reference Guide, Version 2012",9361.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434208,
bc5fa2d1-26e9-43de-93da-358ea2cb891c,NY,PreservedSpecimen,3177157,"W. H. Horr",3310,1949,5,5,"North America","United States of America",Kansas,"Meade Co.","1 mile E of Fowler",,,37.3856,-100.177,"Georeferencing Quick Reference Guide, Version 2012",3256,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434209,
3e84f5c3-e43e-405f-ba86-ff76f1a1c65b,NY,PreservedSpecimen,3177159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434211,
62db8e35-e2c1-4417-ade3-83cf30d07146,NY,PreservedSpecimen,3177160,"Sister Jeanette, O.S.B",282,1937,5,18,"North America","United States of America",Kansas,"Atchison Co.","Roadside 2 miles south of Atchison",,,39.5341,-95.1216,"GEOLocate Web Application",7807,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434212,
610d0918-d671-4b08-9301-8b7e577eb7fb,NY,PreservedSpecimen,3177161,"J. B. Norton",17,1895,6,19,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434213,
47d97cf5-3ad9-41a2-a24d-4ca5dd34f3ed,NY,PreservedSpecimen,3177162,"H. A. Stephens",30585,1969,5,14,"North America","United States of America",Kansas,"Osage Co.","1/2 mi S Olivet. Railroad right of way",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434214,
3af83aa8-692f-4b77-897e-729a451b2136,NY,PreservedSpecimen,3177163,"L. K. Magrath",3840,1969,5,11,"North America","United States of America",Kansas,"Coffey Co.","1 mi N & 1 E of Waverly on US 50",,,38.4052,-95.5845,"GEOLocate Web Application",3554,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434215,
07374531-dd00-4e3a-9460-06acd79be654,NY,PreservedSpecimen,3177165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434217,
940e8549-8022-47e8-95db-228f0d8fac64,NY,PreservedSpecimen,3177176,"B. Elliott",743,1998,6,3,"North America","United States of America",Colorado,"Pueblo Co.","Wet Mountains, Wet Mountain Valley, Sangre de Christo Range, and vicinity: on Colo Hwy 96, E of Wetmore, just over the county line",1689,,38.2367,-105.04,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434249,
2d475d9e-ff7e-4134-80f0-d7fab757f7a4,NY,PreservedSpecimen,3177177,"R. W. Lichvar",2952,1980,6,26,"North America","United States of America",Wyoming,"Fremont Co.","Sinks Canyon.",2134,,42.746,-108.848,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434288,
119c0c82-764d-402d-af60-2a50209847cb,NY,PreservedSpecimen,3177178,"K. H. Dueholm",6518,1979,6,4,"North America","United States of America",Wyoming,"Johnson Co.","ca. 13 (air) miles northwest of Kaycee",1615,,43.84,-106.838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434289,
8466ae35-813a-48d9-826a-ded3d7d33e97,NY,PreservedSpecimen,3177179,"R. C. Rollins",8607,1986,6,13,"North America","United States of America",Wyoming,"Laramie Co.","About one mile southeast of Pine Bluff",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434290,
64c088c0-9282-45c2-a6c9-a61087441a38,NY,PreservedSpecimen,3177180,"G. Fonken",1331,1981,6,26,"North America","United States of America",Wyoming,"Natrona Co.","Rattlesnake Mountains; Garfield Peak and NE slope",2134,,42.7857,-107.274,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434291,
7cc76302-971b-4a6e-8628-3efd165a348f,NY,PreservedSpecimen,3177182,"B. E. Nelson",1212,1975,6,17,"North America","United States of America",Wyoming,"Converse Co.","Ca. 6 miles NE of Douglas off Wyo. Hwy. 59. T33N R70W S19 NW1/4",1524,,42.8177,-105.306,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434293,
f71cba45-d022-4b59-8746-eac9fe0b2cfd,NY,PreservedSpecimen,3177183,"K. H. Dueholm",3166,1978,6,28,"North America","United States of America",Wyoming,"Campbell Co.","ca. 8.1 miles SW of Pine Tree, Hwy. 387",1585,,43.5684,-105.917,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434294,
5710adcd-857f-4472-ab6e-499bbf16bc4b,NY,PreservedSpecimen,3177184,"M. Mancuso",3574,2010,6,14,"North America","United States of America",Idaho,"Payette Co.","“West fork” Bannister Basin, ca 2 miles N of Big Willow Creek, ca 17 miles E of Payette. UTM 11T NAD 83 = 532325E 4788000N.",945,,43.2441,-116.602,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434295,
a7ab1c76-ca5e-4774-835a-7f2ef434e20a,NY,PreservedSpecimen,3177185,"B. E. Nelson",1609,1978,6,2,"North America","United States of America",Wyoming,"Niobrara Co.","ca. 31 miles NW of Lusk, ca. 8 air miles WSW of Lance Creek.",1494,,43.0084,-104.788,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434296,
7cd2e71a-b466-4431-b985-a1d9408b6e2b,NY,PreservedSpecimen,3177186,"B. E. Nelson",1739,1978,6,20,"North America","United States of America",Wyoming,"Laramie Co.","ca. 0.5 miles S of I-80 in Pine Bluffs, S of Pine Bluffs Rest Area",1554,,41.1675,-104.075,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434297,
