﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4654a8ab-49cd-4c74-b85c-2af109889ba7,NY,PreservedSpecimen,3874021,"W. D. Longbottom",16138,2011,9,23,"North America","United States of America",Delaware,"Sussex Co.","East of the town of Laurel, DE Rt. 24, Laurel Road, just west of Hitch Pond Road (Road 463) growing along the south side of the road at the edge of agricultural fields.",,,38.5448,-75.5062,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164781,
47008035-5383-4c1c-ac75-e7d550cbd133,NY,PreservedSpecimen,3874022,"W. D. Longbottom",16645,2011,10,23,"North America","United States of America",Delaware,"Sussex Co.","Town of Hardscrabble, DE Rt. 20, Concord Road, between US Rt. 9, County Seat Highway, and Josephs Road (Road 473) growing at the edge of agricultural fields on the south side of the road.",,,38.6231,-75.4934,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164782,
7c69cd4c-f142-4065-9eee-57e3dfdc13bb,NY,PreservedSpecimen,3874023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164783,
484fe835-ac50-416e-b88c-c90b289c6033,NY,PreservedSpecimen,3874024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164784,
e4bf7e51-5f46-4cfa-8028-9991e698e22f,NY,PreservedSpecimen,3874025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164785,
12b8a888-b075-447f-ba6d-9736631d9dbf,NY,PreservedSpecimen,3874027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164788,
3edbe02a-b858-4e44-9700-ccd610bae5ac,NY,PreservedSpecimen,3874028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164789,
4416136d-47d7-49e7-92a3-d51fbbf728f5,NY,PreservedSpecimen,3874030,"O. B. Metcalfe",1341,1904,9,13,"North America","United States of America","New Mexico","Sierra Co.","south end of Black Range",,,32.917,-107.706,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164791,
59a39b55-adf7-403f-ae37-6dea9c6f8227,NY,PreservedSpecimen,3874034,"R. D. Worthington",18752,1990,9,3,"North America","United States of America","New Mexico","Luna Co.","Little Florida Mts., N end bajada along hwy NM 549, 2.6 mi. W jct. with Lewis Flats Rd.",1292,,32.2469,-107.623,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164795,
0c8b6a12-81d6-4078-a6b3-ab74df7a56c7,NY,PreservedSpecimen,3874037,"E. Stearns",114,1911,,,"North America","United States of America",Texas,"El Paso Co.","Vicinity of El Paso",,,31.7686,-106.235,"GEOLocate Web Application",54236,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164798,
394db252-2385-47be-a2b4-84dffeeda4e0,NY,PreservedSpecimen,3874038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164799,
b1f01c4e-4ece-4e95-b43b-601d8e8310d6,NY,PreservedSpecimen,3946733,"W. D. Longbottom",18151,2012,9,7,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 404, South Main Street, at Washington Avenue, edge of agricultural fields along roadside",,,38.7337,-75.595,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264176,
65511524-4c53-46e9-a169-996b077532b0,NY,PreservedSpecimen,4106888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428881,
2e72467e-b6cc-4aeb-b99d-92a5e715c71c,NY,PreservedSpecimen,3856843,"T. Reeves",R1090,1974,8,22,"North America","United States of America",Arizona,"Santa Cruz Co.","Ted Knipe property. Ca 3 mi W of Sonoita on Rte 82. North end of Canelo Hills",1372,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164729,http://sweetgum.nybg.org/images3/3348/515/03856843.jpg
9d754ad1-095e-455d-8c24-65c4d882e92f,NY,PreservedSpecimen,3874035,"E. A. Mearns",185,1887,,,"North America","United States of America",Arizona,,"Copper Canon near Fort Verde",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164796,http://sweetgum.nybg.org/images3/3348/556/03874035.jpg
aae5fe17-c92c-4caa-80fd-64c832e662b7,NY,PreservedSpecimen,3874032,"E. L. Greene",s.n.,1880,9,8,"North America","United States of America","New Mexico","Grant Co.","Pinos Altos Mts.",,,32.9634,-108.268,"Georeferencing Quick Reference Guide (Zermoglio et",31688,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164793,http://sweetgum.nybg.org/images3/3348/553/03874032.jpg
4fa9cbb4-a229-4569-ad3d-8dd5e766a20d,NY,PreservedSpecimen,3856800,"C. G. Pringle",s.n.,1881,6,19,"North America","United States of America",Arizona,,"Pacific Slope; Santa Cruz Valley near Tucson.",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164686,http://sweetgum.nybg.org/images3/3348/475/03856800.jpg
4c035197-2fe3-4414-bf81-e50495c99b6c,NY,PreservedSpecimen,3856807,"L. C. Hinckley",3661,1946,10,27,"North America","United States of America",Texas,"Presidio Co.","At spring along rock wall about 2 mi. E. Love ranch headquarters",1433,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164693,http://sweetgum.nybg.org/images3/3348/482/03856807.jpg
63d5c4ff-e952-48f1-b65d-b2305b55deae,NY,PreservedSpecimen,3874002,"J. L. Riddell",5,1849,4,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164762,http://sweetgum.nybg.org/images3/3348/524/03874002.jpg
84394b56-22ca-4c0b-8e8c-2dadb2a714f3,NY,PreservedSpecimen,3874036,"J. C. Blumer",57,1905,9,10,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed. Forest Nursery",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164797,http://sweetgum.nybg.org/images3/3348/557/03874036.jpg
39bd2963-4570-4177-bdbe-15a19bbe8bcc,NY,PreservedSpecimen,01007363,"A. P. Garber",9,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093133,http://sweetgum.nybg.org/images3/126/124/v-201-01007363.jpg
7c7da53b-b25d-4266-9a17-598fcf56ca7f,NY,PreservedSpecimen,1857747,"D. C. Thornburg",788,2012,9,15,"North America","United States of America",Arizona,"Yavapai Co.","3 miles SW of Cottonwood at the Quail Springs Ranch.",1235,,34.6885,-112.051,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072839,http://sweetgum.nybg.org/images3/3898/820/01857747.jpg
f93ce054-dac9-441a-96da-444adcc4ffe2,NY,PreservedSpecimen,3856803,"D. J. Pinkava",13607,1968,9,7,"North America","United States of America",Arizona,"Greenlee Co.","Hwy. 666, 2 miles north of Highway Maintenance yard",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164689,http://sweetgum.nybg.org/images3/3348/478/03856803.jpg
436df18c-f000-4210-bc88-67fbf194caea,NY,PreservedSpecimen,3874026,"F. C. Vasek",660913-35,1966,9,13,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mts., 1/2 mile south of Southwestern Research Sta. to Rattlesnake Hill",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164786,http://sweetgum.nybg.org/images3/3348/547/03874026.jpg
9f5d9c5f-f7ab-4aea-ac9c-df58891cbea4,NY,PreservedSpecimen,3874031,"E. Palmer",s.n.,1864,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164792,http://sweetgum.nybg.org/images3/3348/552/03874031.jpg
724dd638-3e4e-454a-a085-bf380958ca19,NY,PreservedSpecimen,3874033,"E. O. Wooton",558,1897,7,26,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains",1920,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164794,http://sweetgum.nybg.org/images3/3348/554/03874033.jpg
f7f2c1ac-538c-4a4e-8053-2607b436da8d,NY,PreservedSpecimen,3874029,"E. O. Wooton",558,1897,7,26,"North America","United States of America","New Mexico","Otero Co.","along Tularosa Creek",,,33.1568,-105.783,"Georeferencing Quick Reference Guide, Version 2012",5411.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164790,http://sweetgum.nybg.org/images3/3348/550/03874029.jpg
8b9ff43a-52a1-4dec-a7de-46d7bd71fbb5,NY,PreservedSpecimen,3874013,"R. D. Thomas",131296,1992,9,26,"North America","United States of America",Arkansas,"Cross Co.","Along railroad tracks south of U.S. 64B four miles east of Wynne and Ark. 1 at golf course",,,35.2395,-90.7244,"Georeferencing Quick Reference Guide (Zermoglio et",1102,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164773,http://sweetgum.nybg.org/images3/3348/534/03874013.jpg
409b6cdc-61cb-4ac1-9ae5-66bb4e086492,NY,PreservedSpecimen,3874012,"R. D. Thomas",131385,1992,9,27,"North America","United States of America",Arkansas,"Lee Co.","Along railroad tracks north of Ark. 1B and southeast of U.S. 79 in Marianna",,,34.7696,-90.7597,"Georeferencing Quick Reference Guide (Zermoglio et",1593,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164772,http://sweetgum.nybg.org/images3/3348/533/03874012.jpg
70363465-09fd-4a8f-b210-e8877ce7db3d,NY,PreservedSpecimen,3856811,"H. H. Rusby",52,1881,9,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164697,http://sweetgum.nybg.org/images3/3348/486/03856811.jpg
b17aa033-ac26-4b2b-8026-ec10d2b4fa32,NY,PreservedSpecimen,1745292,"M. A. Baker",7353,1986,12,18,"South America",Ecuador,Imbabura,,"Above Rio Mira",1250,1250,0.67,-78.17,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856587,
8a62e383-1977-431c-b122-e168b3916c5e,NY,PreservedSpecimen,1438611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694059,http://sweetgum.nybg.org/images3/630/331/01438611.jpg
0bc5fc40-17db-4624-bcaa-12df3567e982,NY,PreservedSpecimen,1438613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694061,http://sweetgum.nybg.org/images3/630/333/01438613.jpg
4dc29ea1-e640-45c1-aafd-94acfbc02de6,NY,PreservedSpecimen,1438617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694065,http://sweetgum.nybg.org/images3/630/337/01438617.jpg
c8d12d61-b730-4ad7-9dc3-bdea79d76edb,NY,PreservedSpecimen,1438637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694085,http://sweetgum.nybg.org/images3/630/357/01438637.jpg
fd145f9a-1a56-4767-8c0c-d73d9c304819,NY,PreservedSpecimen,1438638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694086,http://sweetgum.nybg.org/images3/630/358/01438638.jpg
cd529d45-403f-48bd-81ae-02081de7d72c,NY,PreservedSpecimen,1438641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694089,http://sweetgum.nybg.org/images3/630/361/01438641.jpg
0566df98-0a38-4988-bde2-f4637bd874a3,NY,PreservedSpecimen,1438615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694063,http://sweetgum.nybg.org/images3/630/335/01438615.jpg
7db2ddac-44e8-4140-a3d2-392873a74471,NY,PreservedSpecimen,1438643,"W. H. Hodge",4236,1940,8,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad, Santa Clara Province.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694091,http://sweetgum.nybg.org/images3/630/363/01438643.jpg
edab1e63-5144-404d-9d6a-dc847faf54dd,NY,PreservedSpecimen,3856815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164701,http://sweetgum.nybg.org/images3/3348/490/03856815.jpg
618adcf1-b545-45e5-bcd1-5e884bd38e80,NY,PreservedSpecimen,1438630,"H. A. van Hermann",154,1904,10,11,"West Indies",Cuba,"La Habana",,Güines,,,22.8367,-82.0277,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694078,http://sweetgum.nybg.org/images3/630/350/01438630.jpg
f5b395e1-f924-4892-ad78-9bc2ff7ccbc0,NY,PreservedSpecimen,1438631,"H. A. van Hermann",29,1904,9,14,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694079,http://sweetgum.nybg.org/images3/630/351/01438631.jpg
63bbdb8d-75dc-4ac1-95ee-328c3b99ee5c,NY,PreservedSpecimen,3856806,"F. S. Earle",520,1900,8,30,"North America","United States of America","New Mexico","Chaves Co.","35 mi west of Roswell",,,33.3928,-105.131,"GEOLocate Web Application",49996,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164692,http://sweetgum.nybg.org/images3/3348/481/03856806.jpg
1a503342-fe56-4e06-995f-e9a8060ac747,NY,PreservedSpecimen,1438616,"J. G. Jack",6616,1928,11,6,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694064,
43d1942d-677e-440b-8742-a2b936b470b2,NY,PreservedSpecimen,1438635,"A. H. Liogier",19450,1973,7,6,"West Indies","Dominican Republic","La Vega",,"Rio Grande, Constanza.",1200,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694083,
e50c8e55-a2d5-4851-a29d-09957f72e1ad,NY,PreservedSpecimen,1438636,"M. M. Mejía Pimentel",7618,1980,7,24,"West Indies","Dominican Republic","La Vega",,"S of Constanza (via El Convento) on road to San José de Ocoa. [14Km S and 16 Km S].",1600,,18.842,-70.7,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694084,
ac1a38af-660e-423b-9240-57735894388c,NY,PreservedSpecimen,1438620,"E. G. Britton",2948,1908,3,30,"West Indies",Jamaica,,,"Near Claremont.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694068,http://sweetgum.nybg.org/images3/630/340/01438620.jpg
16eaa10e-c994-44a0-b73a-b50895beb0eb,NY,PreservedSpecimen,03856789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164665,http://sweetgum.nybg.org/images3/3348/120/03856789.jpg
1fcc2ddd-8f0c-42b7-ac67-523dfecad0af,NY,PreservedSpecimen,3856790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164676,http://sweetgum.nybg.org/images3/3348/327/03856790.jpg
4eed35d9-3417-4c1e-a7c3-471fd32ce716,NY,PreservedSpecimen,1438624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694072,http://sweetgum.nybg.org/images3/630/344/01438624.jpg
d066f817-1542-4e53-a2b7-097481aed9a1,NY,PreservedSpecimen,1438642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694090,http://sweetgum.nybg.org/images3/630/362/01438642.jpg
893d548d-6732-40b4-a5a1-c202eb9efb7f,NY,PreservedSpecimen,3856809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164695,"http://sweetgum.nybg.org/images3/3346/883/03856783.jpg | http://sweetgum.nybg.org/images3/3348/484/03856809.jpg"
e09f1376-1bf5-48cc-bad2-0554cecd4919,NY,PreservedSpecimen,03196316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459095,http://sweetgum.nybg.org/images3/2555/523/03196316.jpg
c20fb2ba-f72d-4746-a147-ff04ac64456c,NY,PreservedSpecimen,03107099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3413803,http://sweetgum.nybg.org/images3/2489/669/03107099.jpg
66e34c0f-a9c3-41f9-a58f-474dc83b0912,NY,PreservedSpecimen,02896867,"W. D. Longbottom",20467,2013,9,27,"North America","United States of America",Maryland,"Caroline Co.","Along Choptank Road at Havercamp Road",,,38.7044,-75.917,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214599,http://sweetgum.nybg.org/images3/2298/423/02896867.jpg
7134d032-c2d0-4c73-a8fb-540db733695c,NY,PreservedSpecimen,02896869,"W. D. Longbottom",20468,2013,9,27,"North America","United States of America",Maryland,"Caroline Co.","Along Hunting Creek Road at Choptank Road",,,38.6994,-75.922,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214601,http://sweetgum.nybg.org/images3/2298/425/02896869.jpg
