﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ece46f9f-2cd7-4db9-95a6-bd71a8091739,NY,PreservedSpecimen,3749220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008378,
0eee6e9a-a6ab-4b42-9bd9-6cc82e2f58f7,NY,PreservedSpecimen,3749221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008379,
9fd0f935-e4d6-4219-bf16-2bf8b3788020,NY,PreservedSpecimen,3749222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008380,
f062bed2-7b63-4a5d-9ffa-2bf81f909d79,NY,PreservedSpecimen,3749223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008381,
a79a133f-cfc0-436c-be40-9144ad425085,NY,PreservedSpecimen,3749224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008382,
96b3a962-df4f-42b9-b6bf-20ce05859d41,NY,PreservedSpecimen,3749225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008383,
11716e08-cfb1-4617-acc2-6bdce4a430c6,NY,PreservedSpecimen,3749226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008384,
2dbebd69-bcb4-4f97-b11f-e759ef048cb5,NY,PreservedSpecimen,3749228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008386,
bc13f3a6-db29-45e7-b128-20a5867d3f9d,NY,PreservedSpecimen,3749229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008387,
6e582706-7115-4d7f-a059-51b7fb7a4c5f,NY,PreservedSpecimen,3749230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008388,
4643e213-3eaf-441d-8f48-8cac609b0000,NY,PreservedSpecimen,3749232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008390,
80954e9b-c6d8-4cc0-8858-764528d3972f,NY,PreservedSpecimen,3749233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008391,
0b5e88bd-b571-42b5-a5db-7f6cdfc9b864,NY,PreservedSpecimen,3749234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008392,
47c1b9ab-7cd0-4729-a7a4-cb3c41da2ff7,NY,PreservedSpecimen,3749235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008393,
21ff7bc0-483e-41e1-aa60-f26f541c5159,NY,PreservedSpecimen,3749236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008394,
56fba6c0-9941-4c2b-9033-26db0dbe273f,NY,PreservedSpecimen,3749237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008395,
5d0e9c28-dbaa-4e2b-b470-c574bdc9f93f,NY,PreservedSpecimen,3749238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008396,
3bd5c709-33d9-4f60-a305-23d991872289,NY,PreservedSpecimen,3749239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008397,
53db3dba-6d8d-4f8c-a923-db476360b9a0,NY,PreservedSpecimen,3749240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008398,
91d56e36-b27f-4be7-85c3-b952c484062a,NY,PreservedSpecimen,3749241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008399,
c296539a-bb14-4dff-b44c-86d7100b4aab,NY,PreservedSpecimen,3749242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008400,
48fa705b-b38d-440f-a881-d7f7386f5dec,NY,PreservedSpecimen,3749243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008401,
a629b049-6648-48e7-afc5-82048193ef20,NY,PreservedSpecimen,3749244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008402,
28200544-46cd-4f89-8729-77d867e402c8,NY,PreservedSpecimen,3749245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008403,
2e031eb5-1f96-4bb1-b3c9-6f7306b7ee4e,NY,PreservedSpecimen,3749246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008404,
27633aef-be85-4402-af9f-6e0f89358bf8,NY,PreservedSpecimen,3749247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008405,
52e97a74-67ee-4dff-94e7-7451c7f0a969,NY,PreservedSpecimen,3749248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008406,
a885451e-e0d4-47cb-9946-bc62bffacf4d,NY,PreservedSpecimen,3749249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008407,
ad8d9b33-e387-4b9f-b0d4-b4c4659423aa,NY,PreservedSpecimen,3749250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008408,
fd773b0a-2a3d-40ed-bb63-96a6c54fb20d,NY,PreservedSpecimen,3749251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008409,
13efa2ea-7e4b-4856-815a-b4051f1e4c7c,NY,PreservedSpecimen,3749252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008410,
57512350-a25a-4a3f-ba98-6473df9f8176,NY,PreservedSpecimen,3749253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008411,
c300fba8-9d66-4fdf-9045-e2b4b16d2a18,NY,PreservedSpecimen,3749255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008413,
a76bad1e-ed5e-4a77-aa13-bf2a13e4b0ac,NY,PreservedSpecimen,3749256,"M. McKee",1437,1932,8,16,"North America","United States of America",Indiana,"Newton Co.","About 4 mi. S.W. of Enos",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008414,
d367fdb5-a67d-4a40-98b8-a5f489312a39,NY,PreservedSpecimen,3749257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008415,
0e6cff0d-eeb2-4d3c-ae7c-56201f1aa5dd,NY,PreservedSpecimen,3749258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008416,
b09d7404-8dc7-439a-a2c5-925504768d08,NY,PreservedSpecimen,3749259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008417,
a738f324-7b9b-4d84-99cd-ae3ab41ab705,NY,PreservedSpecimen,3749260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008418,
82fd782b-cb77-45ca-84d8-bb594aa17a4a,NY,PreservedSpecimen,3749261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008419,
ec83df47-5fb4-4d63-a935-88761f8a21ab,NY,PreservedSpecimen,3749263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008421,
2ee27049-5e2d-4b50-b24b-b373f36d9797,NY,PreservedSpecimen,3749264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008422,
3ebde6e6-80e8-416b-99b9-b837051c2cbd,NY,PreservedSpecimen,3749265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008423,
1caa3bcf-9528-4f26-915e-70055ff5a00a,NY,PreservedSpecimen,3749266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008424,
3c783819-a736-41c6-9e61-f0167a6550e4,NY,PreservedSpecimen,3749267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008425,
28494175-3e13-4096-be74-3eaf311656a4,NY,PreservedSpecimen,3749268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008426,
74395c71-3563-49c3-bde5-494dfbe71065,NY,PreservedSpecimen,3749269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008427,
5173393e-7d58-4d0f-9cd7-13de3fe6f4e6,NY,PreservedSpecimen,3749270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008428,
97224b35-ee63-481e-9322-df2fc5c9634a,NY,PreservedSpecimen,3749271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008429,
a901b7b1-9abc-4b5a-9504-febfd71c7f3f,NY,PreservedSpecimen,3749272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008430,
8806f85c-1108-463e-913b-8fd1a1960db3,NY,PreservedSpecimen,3749273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008431,
98c8ac53-8866-4e1f-aab7-6246b813567d,NY,PreservedSpecimen,3749274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008432,
1b6e9b3b-6402-415d-ab35-80c8fcd27a04,NY,PreservedSpecimen,3749275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008433,
7efe7860-3f8d-4f7e-aa36-25cd40b485a1,NY,PreservedSpecimen,3749276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008434,
8033aeeb-a8df-418a-9d87-c69a53f763c7,NY,PreservedSpecimen,3749277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008435,
c2e47c1a-3477-4847-bf69-9c9bb8863851,NY,PreservedSpecimen,3749278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008436,
f0adf2c2-a0ed-448f-af30-8958a1645a78,NY,PreservedSpecimen,3749279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008437,
fa771740-fbf1-4672-92fe-151b049645a1,NY,PreservedSpecimen,3749280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008438,
cbed821c-1b2b-415f-9319-79ded92c6e19,NY,PreservedSpecimen,3749281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008439,
d057877b-0e28-4fb3-894c-20bd0f29c4dc,NY,PreservedSpecimen,3749282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008440,
c99eaebf-4715-4ccc-a43d-f01d8cde4544,NY,PreservedSpecimen,3749283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008441,
5d51cb26-367c-4371-b893-791475d9840a,NY,PreservedSpecimen,3749284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008442,
eff665ce-466d-45a0-9f7b-1b46c2d67ef2,NY,PreservedSpecimen,3749285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008443,
92897a15-80d1-408e-8a1b-af71d9763162,NY,PreservedSpecimen,3749287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008445,
72402109-1a75-4076-8d95-8746df5d35de,NY,PreservedSpecimen,3749288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008446,
f45c0c67-e4c2-49f8-b844-9c7ebbb5d61d,NY,PreservedSpecimen,3749289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008447,
e2e3a46d-fdc8-472c-b5d9-a13e11238899,NY,PreservedSpecimen,3749290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008448,
fc390e68-367f-4c4e-9e1b-be653a4921b1,NY,PreservedSpecimen,3749291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008449,
2af8a058-d5f6-4295-aa9f-76f31964a88d,NY,PreservedSpecimen,3749292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008450,
88db8a02-49e2-4a18-907a-7694f2df2cad,NY,PreservedSpecimen,3749294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008452,
10727c5c-4856-4dbd-96ed-226cd84bd56f,NY,PreservedSpecimen,3749295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008453,
0f5f9a17-9f75-4ed0-9064-84afa920a55d,NY,PreservedSpecimen,3749296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008454,
edc5c45e-750b-4b4f-b5ce-525e2f1f2dc3,NY,PreservedSpecimen,3749297,"D. Isely",3888,1944,9,21,"North America","United States of America",Arkansas,"Benton Co.","Bank, Osage Creek",,,36.2406,-94.2542,"GEOLocate Web Application",15724,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008455,
f8b2d9b4-f2e7-4b71-b607-2d13b872f823,NY,PreservedSpecimen,3749298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008456,
f55aa885-88a0-4b1e-84cf-5f984e050993,NY,PreservedSpecimen,3749299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008457,
0abb0837-510a-4e27-b4a5-12e658694e4e,NY,PreservedSpecimen,3749300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008458,
b2c2db1e-348c-4b85-8dd7-bd1f325f9132,NY,PreservedSpecimen,3749301,"M. McKee",162,1928,9,4,"North America","United States of America",Indiana,"Starke Co.","On last mile to Kankakee 1 mi. W. of E. Jasper Boundary",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008459,
33aba3b6-05bd-4b95-b8e4-157019bd2e30,NY,PreservedSpecimen,3749302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008460,
a90ed6d9-1a8b-4251-8e33-f4396cc6ddfc,NY,PreservedSpecimen,3749303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008461,
3e7f0983-67b2-44c4-b021-b53e65cf7a1b,NY,PreservedSpecimen,3749304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008462,
102a7631-ee1f-4d75-8b99-afba3dee872e,NY,PreservedSpecimen,3749305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008463,
316c518b-b8f2-4cb8-a263-90e104af99d5,NY,PreservedSpecimen,3749306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008464,
9bf8cdff-2cea-4b74-9bb3-7110ba542fa4,NY,PreservedSpecimen,3749307,"J. Richardson",1852,1965,8,26,"North America","United States of America",Nebraska,"Lincoln Co.","Wellfleet Recreation Area, north end of lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008465,
31aef160-96d1-4dd6-ad86-8ae3a2650bb3,NY,PreservedSpecimen,3749308,"H. A. Stephens",17754,1967,9,8,"North America","United States of America",Nebraska,"Richardson Co.","7 mi. SE. Rulo, bluff of Missouri River",,,39.9802,-95.3332,"GEOLocate Web Application",5636,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008466,
722f62fd-2e68-47b9-872d-62af131c79c2,NY,PreservedSpecimen,3749309,"O. A. Kolstad",2139,1964,8,26,"North America","United States of America",Kansas,"Wyandotte Co.","Wyandotte Co. State Lake. Shoreline on west side",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008467,
dbca8a89-4944-467d-9ffe-06dab42dbcc7,NY,PreservedSpecimen,3749311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008469,
