﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b21cba15-76dd-4b7d-b65a-3065e714947c,NY,PreservedSpecimen,2301355,"Collector unknown",20075,1923,5,25,"North America",Canada,Quebec,,"Chambly, Longueuil, Sur le ballast le long du chemin de fer",,,45.5333,-73.5167,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483780,http://sweetgum.nybg.org/images3/1462/900/02301355.jpg
5ad341d7-2e29-48b0-b9ec-927b932cd9a5,NY,PreservedSpecimen,2301356,"Frère Rolland-Germain",272,1932,6,22,"North America",Canada,Quebec,,"Chambly, Longueuil, Fairchild",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483781,http://sweetgum.nybg.org/images3/1462/901/02301356.jpg
2e42f442-36d2-4696-8220-b2451de1265b,NY,PreservedSpecimen,2301359,"J. L. C. Marie-Victorin",56463,1940,7,3,"North America",Canada,Quebec,,"Verchères Co. Contrecoeur (Les Greves); dans le bois",,,45.9823,-73.1782,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483784,http://sweetgum.nybg.org/images3/1462/904/02301359.jpg
7c8dcb5c-9cdf-41f5-b4df-a6a5227f2822,NY,PreservedSpecimen,2301420,"E. P. Bicknell",3276,1895,5,26,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity; Mosholu",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483845,http://sweetgum.nybg.org/images3/1462/965/02301420.jpg
32d1c2ad-07ed-4ac4-9197-ae077e18e49c,NY,PreservedSpecimen,2301374,"E. D. Merrill",s.n.,1898,6,5,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483799,http://sweetgum.nybg.org/images3/1462/919/02301374.jpg
54547000-8cbf-4cff-968f-a70ecdace88b,NY,PreservedSpecimen,2301454,"T. A. Williams",s.n.,1898,3,26,"North America","United States of America","District of Columbia",,"Takoma Heights",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483879,http://sweetgum.nybg.org/images3/1462/999/02301454.jpg
c4e75a31-e0a0-4679-b3d5-502406a58bd2,NY,PreservedSpecimen,2301361,"Frère Rolland-Germain",15184,1922,5,24,"North America",Canada,Quebec,,"East Templeton. Près de las rivière Ottawa",,,45.4833,-75.6,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483786,http://sweetgum.nybg.org/images3/1462/906/02301361.jpg
a0badb52-b8f9-4767-9c29-84adec00ffaa,NY,PreservedSpecimen,2301360,"J. L. C. Marie-Victorin",10241,1920,6,3,"North America",Canada,Quebec,,"Aylmer. Environs d'Ottawa",,,45.4,-75.85,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483785,http://sweetgum.nybg.org/images3/1462/905/02301360.jpg
129ee502-7564-4103-b8dd-e5777c086347,NY,PreservedSpecimen,04314040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688605,http://sweetgum.nybg.org/images3/3917/842/04314040.jpg
a9a45eb8-02ef-47b3-a9fe-e01ad45c9785,NY,PreservedSpecimen,04260121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589237,http://sweetgum.nybg.org/images3/3802/615/04260121.jpg
78cb98a1-e801-414d-ac1c-175300d7315d,NY,PreservedSpecimen,04314041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688606,http://sweetgum.nybg.org/images3/3917/843/04314041.jpg
fbd971f8-6dcc-4f2f-9c15-c2b0b1aa59c7,NY,PreservedSpecimen,04369869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766747,http://sweetgum.nybg.org/images3/3987/585/04369869.jpg
484a3274-d289-4650-ba99-666b790701e6,NY,PreservedSpecimen,04369870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766748,http://sweetgum.nybg.org/images3/3987/586/04369870.jpg
4d623521-9c1a-4f04-b547-b7b8c1e35f33,NY,PreservedSpecimen,2301451,"F. J. Hermann",8728,1937,6,13,"North America","United States of America",Wisconsin,"Adams Co.","Cold Water Canyon; Dells of the Wisconsin River; 3 miles S. Plainville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483876,http://sweetgum.nybg.org/images3/1462/996/02301451.jpg
448d785d-fa14-4cb7-9e49-fb1649e8f12b,NY,PreservedSpecimen,2301446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483871,
23bd0267-4368-47e5-9dfd-7cdabb286df5,NY,PreservedSpecimen,02336255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515593,
eaa7faa0-9f24-428b-a17f-10b0d8ef843e,NY,PreservedSpecimen,02336256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515594,
43344d8c-aa3d-4ad5-80a5-c676163fcbc3,NY,PreservedSpecimen,2301369,"S. R. Hill",30533,1998,6,20,"North America","United States of America",Maine,"Lincoln Co.","Walpole, ME Rt. 129, just S of Pitcher Rd., 4.4 mi S of ME Rt. 130",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483794,http://sweetgum.nybg.org/images3/1462/914/02301369.jpg
efe4444d-de84-4ac8-943f-4e3e732ec64d,NY,PreservedSpecimen,2301379,"E. G. Britton",s.n.,1889,5,12,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483804,http://sweetgum.nybg.org/images3/1462/924/02301379.jpg
0c7480e3-6df8-4c3d-beac-eb76e94f6be8,NY,PreservedSpecimen,2301344,"D. B. O. Savile",3073,1952,6,5,"North America",Canada,Ontario,,"Carleton Co., Near Uplands Airport",,,45.3333,-75.6833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483769,http://sweetgum.nybg.org/images3/1462/889/02301344.jpg
55ec97e9-c315-4ce0-8da4-012c7329c759,NY,PreservedSpecimen,2301363,"F. F. Forbes",s.n.,1905,6,23,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Near [Bapteste Michard's]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483788,http://sweetgum.nybg.org/images3/1462/908/02301363.jpg
e2ecc50d-5505-4cd4-89a8-aa9c6830a714,NY,PreservedSpecimen,2301357,"Frère Rolland-Germain",6093,1953,6,13,"North America",Canada,Quebec,"Rouville Reg. Co. Mun.","Rougemont; côte de sable mouvant",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483782,http://sweetgum.nybg.org/images3/1462/902/02301357.jpg
b0521e85-d9c0-429c-b4cf-244c82d4c6c1,NY,PreservedSpecimen,02841677,"R. F. C. Naczi",16410,2016,5,12,"North America","United States of America","New York","Westchester Co.","1.0 mi NE of Valhalla, Cranberry Lake Preserve of Westchester Co. Dept. of Parks, Recreation & Conservation.",,,41.0735,-73.7555,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3141799,http://sweetgum.nybg.org/images3/2282/487/02841677.jpg
c5bd57f0-80bc-422a-9dfc-026ccef4c545,NY,PreservedSpecimen,2301393,"K. M. Wiegand",s.n.,1909,5,23,"North America","United States of America","New Hampshire","Cheshire Co.","Little Monadnock Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483818,http://sweetgum.nybg.org/images3/1462/938/02301393.jpg
