﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1c1dd65-b0a7-4a58-9a8b-37feae5dc219,NY,PreservedSpecimen,3800053,"J. Whitehead",2335,1938,7,21,"North America","United States of America",Arizona,,"White Mountains, near Greer",,,34.01,-109.459,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087813,
0e4ce72f-fd5d-4674-840b-fcc9e1f967f1,NY,PreservedSpecimen,3800054,"A. A. Heller",3821,1897,7,7,"North America","United States of America","New Mexico",,"Collected in Santa Fe Canon, 9 miles east of Santa Fe.",2438,,35.6869,-105.777,"GEOLocate Web Application",20750,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087814,
ca34ad3f-86a5-45eb-a378-e1949b663465,NY,PreservedSpecimen,3800055,"W. Hess",2214,1968,8,20,"North America","United States of America","New Mexico","Catron Co.","The Mogollon Mts of the Gila WildernessGila Natn'l forest. In the vicinity of Mogollon & Whitewater Baldy, Black, & Sacaton Mts. Trail to Little Dry Cr. from Apache Springs",2957,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087815,
64293147-b76c-4897-b791-357c60d4d1ed,NY,PreservedSpecimen,3800057,"R. T. Clausen",5194,1940,8,28,"North America","United States of America",Arizona,"Cochise Co.","Near Carr Peak, Gila River Basin.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087817,
81a5520b-034b-4f33-af01-f900875667d2,NY,PreservedSpecimen,3800058,"R. D. Worthington",12271,1984,8,1,"North America","United States of America","New Mexico","Lincoln Co.","White Mts., Eagle Creek Canyon above (1 mi. W of) the summer resort cabins.",2500,,33.4045,-105.736,"GEOLocate Web Application",2046,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087818,
be0868cb-fd61-4735-a512-0ae11f6c6e42,NY,PreservedSpecimen,3800067,"C. H. Shaw",1211,1905,8,26,"North America","United States of America","New York","Oswego Co.","Woods near Fish Lake",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087827,
024ab457-d515-4537-8b3a-7f87a94d8474,NY,PreservedSpecimen,3800111,"P. F. Zika",13099,1997,5,28,"North America","United States of America",Alaska,,"Roadcut on Haines Highway near shore of Chilkat River, ca. 3 miles north of Haines.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087871,
cabff929-60a8-41d5-940d-44ca9d05b610,NY,PreservedSpecimen,3800112,"G. E. Cooley",s.n.,1891,7,24,"North America","United States of America",Alaska,,Juneau.,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087872,
33fc3865-b8ff-4d44-8a2d-b7caf775df42,NY,PreservedSpecimen,3800113,"E. H. Looff",X38,1938,8,1,"North America","United States of America",Alaska,,"Olga Bay, Kodiak Island. Above salt water beach.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087873,
9e889ff3-ed8e-4136-8295-b4cc73963325,NY,PreservedSpecimen,3800114,"R. White",s.n.,1879,,,"North America","United States of America",Alaska,,"St. Pauls Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087874,
89a47e56-5a4b-4f09-b7ef-d2f963ba1b73,NY,PreservedSpecimen,3800116,"K. J. Stone",s.n.,1961,8,10,"North America","United States of America",Alaska,,"Alaska-Yukon Boundary: Junction of Firth River and Mancha Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087876,
92c47995-7b22-4484-a0a6-92db6c470103,NY,PreservedSpecimen,3800117,"K. J. Stone",s.n.,1961,8,10,"North America","United States of America",Alaska,,"Alaska-Yukon Boundary: Junction of Firth River and Mancha Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087877,
cadd88b8-ad91-4091-a126-09530611c523,NY,PreservedSpecimen,3800118,"J. P. Anderson",305,1917,8,8,"North America","United States of America",Alaska,,Juneau.,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087878,
f4586838-b886-405c-af3c-c8eeacbf4407,NY,PreservedSpecimen,3800119,"D. Martel",10,1935,5,30,"North America","United States of America",Alaska,,"In Alnus, Mist Harbor, Shumagin Islands.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087879,
e7989e4d-9dfb-4e75-b6a1-55a0325110c5,NY,PreservedSpecimen,3800120,"H. E. Blaisdell",s.n.,1900,,,"North America","United States of America",Alaska,,"Cape Home",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087880,
15cd2ec6-10d8-48a3-a4aa-7279d78ba426,NY,PreservedSpecimen,3800121,"J. P. Anderson",655,1918,8,20,"North America","United States of America",Alaska,,Skagway.,,,59.4583,-135.314,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087881,
4be3b7bc-f7d5-4084-839d-de834b188f60,NY,PreservedSpecimen,3800122,"J. P. Anderson",297,1917,6,12,"North America","United States of America",Alaska,,Juneau.,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087882,
43dce52e-b3de-4688-9633-918106c7f1c3,NY,PreservedSpecimen,3800124,"T. J. Howell",1730,1895,6,28,"North America","United States of America",Alaska,,Loring.,,,55.6025,-131.636,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087884,
3bcea784-d8b3-422b-a7bb-1a5cc0fbe00b,NY,PreservedSpecimen,3800125,"M. C. Muller",4524,1981,8,1,"North America","United States of America",Alaska,,"Southeastern Alaska. Admiralty Island, southeast side. Near west shore of Little Pybus Bay. Mary's Point. Small rocky point just south of a small sandy beach.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087885,
bb7aea18-e0ae-46bf-bc53-ffdcccd14a39,NY,PreservedSpecimen,3800126,"M. C. Muller",5010,1982,8,12,"North America","United States of America",Alaska,,"Southeastern Alaska. Admiralty Island, north end in Hawk Inlet. Along east side of Inlet. Between Cannery buildings and rocky outcrop about 1/3 mile north of Greens Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087886,
e487fe0e-d80f-4e2d-b0f3-0639bc163407,NY,PreservedSpecimen,3800127,"F. Funston",120,1892,8,14,"North America","United States of America",Alaska,,"Disenchantment Bay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087887,
c21cfdad-7251-41c5-82aa-aa3932abc63c,NY,PreservedSpecimen,3800130,"Mrs. J. W. Chapman",56,1924,8,21,"North America","United States of America",Alaska,,"Anvik, near the Mission. Lower Yukon River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087890,
74af88ae-cc99-4ee6-b05d-72c11b8448e8,NY,PreservedSpecimen,3800131,"S. S. Talbot",622,1988,7,18,"North America","United States of America",Alaska,,"Aleutian Islands. Attu Island, base of Greenwood Pass, East Sarana Bay. Rocks by waterfall.",3,,52.85,173.38,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087891,
e5bf0490-585b-4bbe-9384-a7ba866b2ca7,NY,PreservedSpecimen,3800132,"S. S. Talbot",1323,1988,8,17,"North America","United States of America",Alaska,,"Aleutian Islands. Attu Island, Robinson Ridge.",213,,52.88,173.15,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087892,
2ad64830-9fdc-42db-9b01-ce6897c843cf,NY,PreservedSpecimen,3800133,"A. R. Batten",149,1973,6,16,"North America","United States of America",Alaska,,"Mt. Michelson Quad: East side Lake Peters. Southwest-facing slope.",945,,69.3,-145.03,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087893,
f6212a02-d261-4fb5-8bf5-ae21e501f59e,NY,PreservedSpecimen,3800135,"S. Kelso",2,1979,6,24,"North America","United States of America",Alaska,,"Bering Strait. Seward Peninsula. Cape Prince of Wales.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087895,
7c1b88eb-c1d0-4e9b-a95c-d56c70d59ac4,NY,PreservedSpecimen,3800136,"H. E. Blaisdell",s.n.,1900,,,"North America","United States of America",Alaska,,"Cape Home",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087896,
23084751-4f18-4497-88fd-930c51392fa6,NY,PreservedSpecimen,3800138,"M. C. Muller",4927,1982,7,31,"North America","United States of America",Alaska,,"Southeastern Alaska. Chichagof Island, northeast part near Hoonah.",6,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087898,
2fe6900f-dac8-49a7-a77c-d9591fe0de25,NY,PreservedSpecimen,3800139,"J. Taylor",18977,1975,6,21,"North America","United States of America",Alaska,,"Just east of McHugh wayside on south facing bluff along the north side of Turnagain arm of Cook Inlet and just southeast of Anchorage.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087899,
6f0c9a39-2dcc-4c45-b1e3-b5b484d4a759,NY,PreservedSpecimen,3800141,"J. P. Anderson",1156,1921,8,2,"North America","United States of America",Alaska,,"Glacier Bay.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087901,
4d259d5b-ee56-474b-ace3-b7855152b919,NY,PreservedSpecimen,3800143,"J. A. Calder",5061,1951,6,3,"North America","United States of America",Alaska,,"Rock bluffs at northwest end of Kenai Lake, Kenai Peninsula.",,,60.5,-149.75,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087903,
94abe40e-66d9-4dc7-a6e7-85b654774e8c,NY,PreservedSpecimen,3800144,"L. M. Underwood",71,,,,"North America","United States of America",Alaska,,"Imston [?]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087904,
a3c37877-ac3a-4acd-b42e-ffb35cbce302,NY,PreservedSpecimen,3800145,"L. M. Underwood",s.n.,,,,"North America","United States of America",Arizona,,Truston,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087905,
ee1379ef-be5e-41d1-9863-b917ffc5bf42,NY,PreservedSpecimen,3800146,"S. L. Welsh",4231,1965,6,19,"North America","United States of America",Alaska,,"King River, near mile 66, Glenn Highway, ca. 17 miles north of Palmer.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087906,
2bf1708d-7f4f-4982-be8e-d6523a0969db,NY,PreservedSpecimen,3800147,"J. Macoun",93850,1911,8,9,"North America","United States of America",Alaska,,"St. Paul Island, Bering Sea.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087907,
f251c934-3a8d-4212-85ba-fea529328c7e,NY,PreservedSpecimen,3800148,"K. J. Stone",s.n.,1961,8,10,"North America","United States of America",Alaska,,"Alaska-Yukon Boundary: Junction of Firth River and Mancha Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087908,
c16a4b2b-eeb7-4645-8540-ad1e182ec08f,NY,PreservedSpecimen,3800149,"J. B. Flett",1508,1900,7,8,"North America","United States of America",Alaska,,"5 miles north of Nome City",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087909,
0134b20f-787d-43c4-84b4-b1c548970307,NY,PreservedSpecimen,3800151,"F. Funston",120,1892,8,14,"North America","United States of America",Alaska,,"Disenchantment Bay.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087911,
32511a01-3ff0-4f18-8ba6-969264ca288f,NY,PreservedSpecimen,3800153,"E. James",s.n.,,,,,Unknown,,,"Long Exped.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087913,
6095b03f-5321-450a-8fca-7f5adeae9b76,NY,PreservedSpecimen,3800158,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087918,
ca2e2f16-b6eb-4c5e-8c46-30ab1d05fae8,NY,PreservedSpecimen,3800159,"A. M. Vail",s.n.,1897,7,,"North America","United States of America",Massachusetts,"Berkshire Co.",,305,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087919,
8786e514-587e-4860-ac0d-da0f8c5e6068,NY,PreservedSpecimen,3800160,"Herbarium of Miss Anna Murray Vail",s.n.,1897,7,18,"North America","United States of America",Massachusetts,"Berkshire Co.","Vicinity of Tyringham",396,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087920,
39bf5b88-04b1-4d0d-aa25-e7b203842b68,NY,PreservedSpecimen,03800161,"J. W. Moore",10012,1937,6,4,"North America","United States of America",Minnesota,"Washington Co.","Ravine about 1 1/2 miles north of the town of Point Douglas, east side of road to Stillwater. North facing slope.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,laciniata,"Cystopteris fragilis var. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088865,
08e4dcb4-dcf6-40a0-80c1-70878f401b62,NY,PreservedSpecimen,3800162,"G. B. Aiton",57,1892,6,,"North America","United States of America",Idaho,,"Palouse Country",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,laciniata,"Cystopteris fragilis var. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088886,
75ddeeab-c5ed-4b73-bd49-62ba1fcb094e,NY,PreservedSpecimen,3800166,"H. D. House",s.n.,1899,7,27,"North America","United States of America","New York","Herkimer Co.","Shed brook, Newport",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,laciniata,"Cystopteris fragilis var. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088890,
a239f179-7a00-4219-a272-87d2fcb352d7,NY,PreservedSpecimen,03800167,"P. Root",1267,2001,8,30,"North America","United States of America",Colorado,"La Plata Co.","west edge of Vallecito Camp Ground",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,tenuifolia,"Cystopteris fragilis var. tenuifolia (Clute) M.Broun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088892,
7f82d334-cf64-4c34-a7e5-1f5cb90fdf7a,NY,PreservedSpecimen,3800168,"M. D. Windham",92286,1992,8,15,"North America","United States of America",Arizona,"Coconino Co.","In North Canyon on the Kaibab Plateau ca. 1.41 km NE of Crystal Spring. Kaibab N.F. Dog Point Quad (7 1/2 min.).",2499,,36.3981,-112.085,"GEOLocate Web Application",577,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,tenuifolia,"Cystopteris fragilis var. tenuifolia (Clute) M.Broun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088897,
b0c52633-8881-45c0-a431-b03a8cad6547,NY,PreservedSpecimen,3800171,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,tenuifolia,"Cystopteris fragilis var. tenuifolia (Clute) M.Broun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088900,
c03b4b8b-bbcb-416c-accd-e64425743d1b,NY,PreservedSpecimen,03800587,"L. N. Goodding",1625,1903,7,20,"North America","United States of America",Colorado,"Routt Co.",,,,40.485,-106.832,"GEOLocate Web Application",7191,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,,,"Cystopteris fragilis (L.) Bernh. x C. reevesiana Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089419,
67c1dca2-dd69-42dd-b872-5c674fc41c53,NY,PreservedSpecimen,3800588,"A. J. McCosh",s.n.,1877,7,23,"North America","United States of America",Colorado,,"Mt. above Twin Lakes, near Snow Water",3658,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,,,"Cystopteris fragilis (L.) Bernh. x C. reevesiana Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089420,
fae78f2a-4049-4fa2-8e89-72ef8f8bd48c,NY,PreservedSpecimen,3800589,"L. M. Underwood",172,1901,9,9,"North America","United States of America",Colorado,"Ouray Co.","Canons and adjoining meadows W. of Ouray",2300,2800,38.0285,-107.677,"Georeferencing Quick Reference Guide, Version 2012",6621,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,,,"Cystopteris fragilis (L.) Bernh. x C. reevesiana Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089421,
0bff6ecc-3495-4784-9d1a-085b6235d1e0,NY,PreservedSpecimen,03800603,"W. H. Wagner",74161,1974,9,27,"North America","United States of America",Missouri,"Douglas Co.","4 mi. S. of Mansfield, along highway 53, on a tributary of Bryant Creek. Cliffs above stream",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,,,"Cystopteris fragilis var. protrusa Weath. x C. bulbifera (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089435,
cc6ce645-7460-45a6-88b5-b345894014d5,NY,PreservedSpecimen,03800604,"J. M. Beitel",74192,1974,9,23,"North America","United States of America",Michigan,"Alger Co.","Pictured Rocks Nat'l Lakeshore, 1/4 mile S. of Miners Castle, W. of Miner's River.",,,46.4947,-86.5403,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,,,"Cystopteris fragilis (L.) Bernh. x C. bulbifera (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089437,
ffd59d45-0202-4120-b7b6-086451de0823,NY,PreservedSpecimen,03930036,"D. E. Breedlove",65030,1986,10,9,"North America",Mexico,Guerrero,,"W of Puerto El Gallo along road to Toro Muerto.",2530,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4208633,
842a8297-4691-4cac-a432-0673ffef1a93,NY,PreservedSpecimen,4065766,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379447,http://sweetgum.nybg.org/images3/3560/391/04065766.jpg
c105513b-728e-4d96-bf32-9256190fd39b,NY,PreservedSpecimen,4065777,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379458,http://sweetgum.nybg.org/images3/3560/402/04065777.jpg
de92a452-9347-413d-84c1-21b39e0ff664,NY,PreservedSpecimen,3909772,"E. Kiviat","s.n.,",1989,3,13,"North America","United States of America","New York","Dutchess Co.","1.1 km SSW of Route 82A and junction Shunpike [=Route 57]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286914,
75b24628-a27e-43ab-a613-86f3efbd7ef8,NY,PreservedSpecimen,04065167,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377303,
8bb160e3-883b-4a3e-99dc-c0121cd07ef0,NY,PreservedSpecimen,4065173,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377329,
d056ee6f-4c9c-4185-b5e5-ce5326da8b94,NY,PreservedSpecimen,4065182,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377340,
f58cc112-1f24-4268-a32c-40c6aec2f870,NY,PreservedSpecimen,4065190,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377356,
2ef1392a-f60b-444f-b790-84e94ee4d05d,NY,PreservedSpecimen,4065218,"J. T. Mickel",9664,1998,10,,"North America",Mexico,Oaxaca,,"Dist. Ixtlán: 4 km e of Ixtlán de Juárez. Moist pine-oak woods above Hallberg ranch. (Vivero Rancho Teja).",2195,2286,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377386,
