﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb37bc59-ff55-4fc6-91be-50c0551fb5e9,NY,PreservedSpecimen,26894,"F. W. Sieber",405,,,,Oceania,Australia,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,phylicoides,,"Pultenaea phylicoides Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662759,
1f52fb62-d60c-4eb0-9b3e-af60c28ea7f5,NY,PreservedSpecimen,26897,"F. W. Sieber","Fl. Novae Holl.405",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,phylicoides,,"Pultenaea phylicoides Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662760,
72840339-c895-46ac-a1b9-8ffbac9ab823,NY,PreservedSpecimen,76749,"F. W. Sieber",s.n.,,,,"West Indies",,,,"Probably from Martiniuqe or Guadeloupe (not from Trinidad), H. Sleumer, 1980",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,swartzii,,"Gaultheria swartzii R.A.Howard",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672431,
47042fe3-ffb7-427d-9e04-de1e9614c0d2,NY,PreservedSpecimen,38422,"F. W. Sieber",306,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Eriostemon,neriifolius,,"Eriostemon neriifolius",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682001,
51ce30d2-f1a9-4ef6-a4b9-6dd14dec6695,NY,PreservedSpecimen,26873,"F. W. Sieber","Fl. Novae Holl. No. 408",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,aspera,,"Pultenaea aspera Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699588,
1ed419a9-9b51-4557-87df-7278284adaa4,NY,PreservedSpecimen,5152,"F. W. Sieber",389,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aotus,virgata,,"Aotus virgata Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704145,
7efc65a6-adc0-4d51-b6c5-4306ebd76175,NY,PreservedSpecimen,130837,"F. W. Sieber",s.n.,,,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Antirhea,dioica,acuminata,"Antirhea dioica var. acuminata DC.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706416,
748dd10f-aec0-4926-abaf-374396f6bbba,NY,PreservedSpecimen,7717,"F. W. Sieber",404,1823,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dillwynia,rudis,teretifolia,"Dillwynia rudis var. teretifolia DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708645,
2fd76178-4336-4c42-bf86-607846f55667,NY,PreservedSpecimen,284604,"F. W. Sieber",s.n.,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Grevillea,diffusa,,"Grevillea diffusa Sieber ex Spreng.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710598,
48160b4f-d128-4ab8-8b39-d33439f1fb8b,NY,PreservedSpecimen,11906,"F. W. Sieber",363,1834,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gompholobium,grandiflorum,setifolium,"Gompholobium grandiflorum var. setifolium DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713822,
8c634a78-b805-4c0b-9ed2-a3db4b8861d5,NY,PreservedSpecimen,415011,"F. W. Sieber",209,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Pomaderris,viridirufa,,"Pomaderris viridirufa Sieber",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717483,
776f36cb-f004-46ab-91ce-22eff2f44f56,NY,PreservedSpecimen,230606,"F. W. Sieber","Fl. Trinitatis No. 182",,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,trinitaria,,"Mikania trinitaria DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723741,
b72bcae7-58e5-4c75-a39c-481fc869019f,NY,PreservedSpecimen,386708,"F. W. Sieber",277,,,,Oceania,Australia,,,"New Holland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Baeckea,diosmoides,,"Baeckea diosmoides Sieber ex DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741886,
0a8cf66e-0f49-486b-92e4-73c0d0975f1b,NY,PreservedSpecimen,329037,"F. W. Sieber","Fl. Novae Holl. No. 104",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lissanthe,subulata,,"Lissanthe subulata R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743759,
5a2cfdf4-73dc-4ff0-ac5f-9d7275bce6dd,NY,PreservedSpecimen,1698,"F. W. Sieber",445,,,,Oceania,Australia,,,"""Nov. Holland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,trinervata,,"Acacia trinervata Sieber",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755524,
05c0b7da-4928-4498-9f36-1921db49025f,NY,PreservedSpecimen,329017,"F. W. Sieber","Fl. Novae Holl. No. 73",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epacris,onosmiflora,,"Epacris onosmiflora A.Cunn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760178,
71b97ffc-6be1-4221-be2f-02f07d374325,NY,PreservedSpecimen,3126,"F. W. Sieber",s.n.,,,,Africa,Egypt,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,habbas,,"Mimosa habbas Delile",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760254,
15fe44c0-6041-41b6-87a4-2def2decca40,NY,PreservedSpecimen,3127,"F. W. Sieber",96,,,,Africa,Egypt,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,habbas,,"Mimosa habbas Delile",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760255,
27b29bba-6c75-443c-a209-0170388bfe1d,NY,PreservedSpecimen,259254,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Persoonia,rigida,planifolia,"Persoonia rigida var. planifolia Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761039,
84462473-144b-412a-964e-8e7c6293c7f8,NY,PreservedSpecimen,284618,"F. W. Sieber",s.n.,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Grevillea,ferruginea,,"Grevillea ferruginea Sieber ex Schult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762970,
55bfdb74-3753-4b65-8ca1-e592a23d3aa1,NY,PreservedSpecimen,7714,"F. W. Sieber",409,1823,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dillwynia,tenuifolia,,"Dillwynia tenuifolia Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766897,
d868fe78-21b2-49df-9a5f-4779ca741ff6,NY,PreservedSpecimen,804238,"F. W. Sieber",316,1825,,,Oceania,Australia,,,"""de la nouvelle Hollande =[Australia]"".",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Metrosideros,pungens,,"Metrosideros pungens Rchb. ex Spreng.",,"L. A. Craven",2001,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832302,
dc3dc4a6-0166-49f4-bf88-d559dca234bd,NY,PreservedSpecimen,689004,"F. W. Sieber","Fl. maurit. II.165",,,,Africa,Mauritius,,,"""Ins. Mauritii.""",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,perrottetiana,,"Peperomia perrottetiana Miq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880209,
eb08f1ec-497f-4dea-a2a1-c19e6058de49,NY,PreservedSpecimen,00827372,"F. W. Sieber",255,1834,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,laciniatum,,"Solanum laciniatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911129,
4900df4f-893c-48cf-bfb7-12d860e66a80,NY,PreservedSpecimen,743254,"F. W. Sieber",11,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Hakea,pachyphylla,,"Hakea pachyphylla Sieber ex Spreng.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911477,
c91d9936-0455-4a50-a6d8-25053600d136,NY,PreservedSpecimen,00827467,"F. W. Sieber",254,1834,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,prinophyllum,,"Solanum prinophyllum Dunal",,"D. E. Symon",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911633,
23bd01a7-26af-4337-80c1-9eb5af424243,NY,PreservedSpecimen,00837457,"F. W. Sieber",168,1834,8,,Africa,Mauritius,,,"Ins. Mauritii.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,,,Liparis,?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929736,
ec4df4b9-48d7-4898-bfcd-38990bdb80fd,NY,PreservedSpecimen,00837483,"F. W. Sieber",s.n.,,,,Africa,Mauritius,,,"Ins. Mauritii.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,,,Liparis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929738,
9efecc6b-333e-4479-a241-51c4f1df048c,NY,PreservedSpecimen,1086890,"F. W. Sieber",H3003,,,,Oceania,Australia,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,pudicum,,"Dicranum pudicum Hornsch. ex Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234163,
8f230e88-4983-49b6-b87f-a5543c92e0db,NY,PreservedSpecimen,01100500,"F. W. Sieber","Fl. Trinitatis No.127",1835,,,"South America","Trinidad and Tobago",,,"Trinidad. Ins. Trinitatis.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,angustifolia,,"Tetrazygia angustifolia (Sw.) DC.",,"F. Almeda",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237414,
25ce06a3-1adc-4ac8-a6d8-bcd7e51c942a,NY,PreservedSpecimen,01100497,"F. W. Sieber",127,,,,"South America","Trinidad and Tobago",,,"Trinidad. Ins. Trinitatis.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,angustifolia,,"Tetrazygia angustifolia (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237420,
6479753f-41c6-4e6f-90ca-3200e63d3da7,NY,PreservedSpecimen,01100755,"F. W. Sieber",463,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,discolor,,"Tetrazygia discolor (L.) DC.",,"F. Almeda",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239183,
93626ffc-adc9-495e-aaa9-b741e3992b20,NY,PreservedSpecimen,01101044,"F. W. Sieber","Flora mixta. No.464",,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,discolor,,"Tetrazygia discolor (L.) DC.",,"F. Almeda",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243780,
b12be6bb-0bf2-40cc-ad6e-9ee364cbf712,NY,PreservedSpecimen,01116735,"F. W. Sieber","Flora mixta. No.467",,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cornifolia,,"Miconia cornifolia (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256535,
701331cf-f6c2-4927-bc4d-552d362ae2a1,NY,PreservedSpecimen,1163433,"F. W. Sieber",s.n.,,,,Europe,Greece,Crete,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Pancratium,maritimum,,"Pancratium maritimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320127,
b2c3d28f-9fe3-4b85-b151-6af3d2906c82,NY,PreservedSpecimen,01196204,"F. W. Sieber",13,,,,Oceania,Australia,,,"(Nov. Holland)",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,sieberi,,"Bartramia sieberi Hornsch. ex Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409445,
fb7e5df3-43b7-4450-b7e0-d073a233c7a4,NY,PreservedSpecimen,1676611,"F. W. Sieber",418,1835,,,"West Indies",Martinique,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudelephantopus,spicatus,,"Pseudelephantopus spicatus (B.Juss. ex Aubl.) Rohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430125,
55e9c6bf-7838-4616-82f9-3eafc9a3b41d,NY,PreservedSpecimen,01202020,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"New Holland",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,hemitrichodes,,"Macromitrium hemitrichodes Schwägr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453279,
9726fb8e-c3c7-4b83-ba2b-0544d12afb47,NY,PreservedSpecimen,01202021,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"New Holland",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,hemitrichodes,,"Macromitrium hemitrichodes Schwägr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453280,
7bf44ab0-7a76-423e-808c-9402990b71a6,NY,PreservedSpecimen,01202022,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"New Holland",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,hemitrichodes,,"Macromitrium hemitrichodes Schwägr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453282,
227cbfaa-9b43-417b-827a-eb26b41348e5,NY,PreservedSpecimen,1307958,"F. W. Sieber",302,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,plumieri,,"Paullinia plumieri Triana & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545967,
15cf3a37-cc05-4528-9cbf-eaaa254c6f2b,NY,PreservedSpecimen,1687754,"F. W. Sieber",s.n.,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,gigantea,,"Verbesina gigantea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557146,
1b4d30d2-6e47-48f1-a554-1b96560963b7,NY,PreservedSpecimen,1333746,"F. W. Sieber",38,1838,,,"West Indies",Martinique,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,racemosum,,"Vaccinium racemosum (Vahl) Wilbur & Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562647,
87df2f26-bc11-4895-8d1b-545b23d1b6d7,NY,PreservedSpecimen,1076208,"F. W. Sieber",377,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Dacryodes,excelsa,,"Dacryodes excelsa Vahl",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570425,
83b0e430-b089-42aa-8c92-15d3f4d48e27,NY,PreservedSpecimen,01351975,"F. W. Sieber",430,1835,,,"West Indies",Martinique,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,ternata,,"Euploca ternata (Vahl) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577611,
d1214a4d-3db8-4d18-82a8-c482ecc6b7a7,NY,PreservedSpecimen,1338102,"F. W. Sieber",156,1905,1,8,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586254,
d3add692-777c-4f95-bd00-6fa29c9d8932,NY,PreservedSpecimen,1401228,"F. W. Sieber",409,1835,,,"West Indies",Martinique,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Besleria,lutea,,"Besleria lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1626473,
447affeb-1445-4a94-b5d3-10f79985ec75,NY,PreservedSpecimen,01401735,"F. W. Sieber",407,,,,"West Indies",Martinique,,,Martinica,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,ventricosa,,"Gesneria ventricosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638388,
88b328d0-a97c-4dab-8618-5cb3fa616add,NY,PreservedSpecimen,1401827,"F. W. Sieber",408,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,melittifolius,,"Nautilocalyx melittifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638695,
963836df-8f3f-4098-b36d-6ee2ee9861dd,NY,PreservedSpecimen,1383813,"F. W. Sieber",223,1835,,,"South America","Trinidad and Tobago",,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Ericales,Cyrillaceae,Cyrilla,racemiflora,,"Cyrilla racemiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650749,
09a79f7a-0025-41ec-8cf7-ac5a785b61a2,NY,PreservedSpecimen,1384135,"F. W. Sieber",292,,,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651222,
a7687ef5-dd74-4b57-994a-e1eaf3381745,NY,PreservedSpecimen,01431249,"F. W. Sieber",s.n.,,,,"West Indies",Martinique,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667265,
e4755790-79db-4c74-937e-6aec9e491cf6,NY,PreservedSpecimen,1431675,"F. W. Sieber",188,1834,12,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668313,
4cbd4aa4-9703-49be-bf08-7d50db4718e8,NY,PreservedSpecimen,1287761,"F. W. Sieber",63,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Gnidia,burmanii,,"Gnidia burmanii Eckl. & Zeyh. ex Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688784,
0219e779-5a9d-476c-9e8b-91a4a6294017,NY,PreservedSpecimen,1442942,"F. W. Sieber",375,1835,10,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,zapota,,"Manilkara zapota (L.) P.Royen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705383,
20a9c37d-03f3-4ee6-9fdb-2c837ab48b31,NY,PreservedSpecimen,1498981,"F. W. Sieber",443,1835,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mangifera,indica,,"Mangifera indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748965,
3273d792-a1bb-42bc-80d6-3738700c052c,NY,PreservedSpecimen,1500065,"F. W. Sieber",138,1835,8,,"South America","Trinidad and Tobago",,,"Trinidad. Ins. Trinitatis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,cistoides,"Piriqueta cistoides (L.) Griseb. subsp. cistoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754301,
368a513e-8509-4b44-a9d5-80b9a0d47ef0,NY,PreservedSpecimen,1515438,"F. W. Sieber",376,1835,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pinnata,,"Weinmannia pinnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788521,
e65d36ca-cc89-4161-ae47-9ae9d9bb2dda,NY,PreservedSpecimen,1515169,"F. W. Sieber",s.n.,,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Haematoxylum,campechianum,,"Haematoxylum campechianum L.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803464,
98a521aa-9fe0-472c-8586-0ee8595fd787,NY,PreservedSpecimen,1561084,"F. W. Sieber",380,1835,,,"West Indies",Martinique,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803756,
2f3e787f-6e82-4a50-933e-ee1253c9b8ce,NY,PreservedSpecimen,1560067,"F. W. Sieber",345,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,dioica,,"Ilex dioica (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808562,
759a7158-2287-407f-8e26-61b4db9ae2e8,NY,PreservedSpecimen,01491793,"F. W. Sieber",s.n.,,,,"West Indies",,,,"""Martinioa"" [Martinique?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823594,
e2962724-a308-4e95-ba0c-d82aa32e85df,NY,PreservedSpecimen,1615714,"F. W. Sieber",185,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858304,
5fdae880-1802-4e63-b5a5-34e14266ea8e,NY,PreservedSpecimen,1799150,"F. W. Sieber",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,arborea,,"Pteris arborea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028498,
0f88fa70-6a09-4a9a-ae61-d3892960fe2b,NY,PreservedSpecimen,1800006,"F. W. Sieber",235,1875,,,"West Indies",Martinique,,,"[no locality or illegible].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,aureum,,"Acrostichum aureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041883,
72871052-66c1-4fb8-aa12-40a5c2282cb4,NY,PreservedSpecimen,1838446,"F. W. Sieber",143,1835,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,hymenophylloides,,"Trichomanes hymenophylloides Bosch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053030,
e80bca4d-5299-4fd7-88ac-5cad6fe83955,NY,PreservedSpecimen,1838694,"F. W. Sieber",s.n.,,,,"West Indies",Martinique,,,"[no locality or illegible].",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,membranaceum,,"Trichomanes membranaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053283,
60ae02b3-eb1b-4b05-a199-714089f6afb3,NY,PreservedSpecimen,1842667,"F. W. Sieber",s.n.,,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067127,
25417b50-78b2-4d62-8abe-53b405a95b4e,NY,PreservedSpecimen,1849155,"F. W. Sieber",s.n.,,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074941,
e757cc4c-f135-4653-a350-62f3076705ee,NY,PreservedSpecimen,1872470,"F. W. Sieber",374B,,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,aspera,,"Cyathea aspera (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088973,
