﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a37bd3c1-1c09-4e62-8da6-4d665276c9f4,NY,PreservedSpecimen,780222,"F. E. Lloyd",,1899,8,20,"North America","United States of America",Ohio,,"Banks of the [Illegible], Dublin",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802904,
dc64fd03-a1c4-4c18-a2cd-129384a7ba65,NY,PreservedSpecimen,780225,"F. Windle",,1906,8,16,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802950,
dae65f7d-ba66-4221-8581-ad0ae40edd3b,NY,PreservedSpecimen,780228,"F. Windle",,1906,9,23,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802952,
7f05e82b-e381-49b9-ac54-e3417e80fe3f,NY,PreservedSpecimen,780226,"D. A. Burnett",,1898,6,15,"North America","United States of America",Pennsylvania,"McKean Co.","Near Bradford. [Inferred county from precise loc.]",,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802953,
15ac88d7-3d4c-4f6d-80b9-367b9e94b8b2,NY,PreservedSpecimen,780227,"T. P. James",,1850,12,,"North America","United States of America",Pennsylvania,,"Wissahickon [""Wissahicon""]",,,40.0173,-75.2093,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802954,
83c19d87-bea6-450d-adcf-994885e16a37,NY,PreservedSpecimen,780229,,,1865,,,"North America","United States of America",,,Philadelphia,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802955,
a9dc874a-2d10-4d6e-9b72-ef6d0bdb5e7a,NY,PreservedSpecimen,780230,"A. Linn",4,,,,"North America","United States of America",Pennsylvania,,Washington,,,40.1737,-80.2482,"GEOLocate Web Application",2954,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802956,
8b14a490-fbca-4251-a5e2-9a7e9e015793,NY,PreservedSpecimen,780231,"D. A. Burnett",2108,1896,9,9,"North America","United States of America",Pennsylvania,"Bradford Co.","Bolivar Run",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802958,
a84fa537-07d3-4d7f-9927-a4166e3d9190,NY,PreservedSpecimen,780232,,,1908,8,27,"North America","United States of America","West Virginia",,Fairmont,,,39.4851,-80.1426,"GEOLocate Web Application",4822,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802959,
b9823b85-fa19-48d0-9ba0-efd3f3bf086b,NY,PreservedSpecimen,780233,"A. J. Grout",,1903,7,15,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802963,
9d960175-041a-49a6-bc11-2d905f6b6509,NY,PreservedSpecimen,780237,"C. H. Demetrio",,1893,,,"North America","United States of America",Missouri,,Emma,,,38.9717,-93.4947,"GEOLocate Web Application",1808,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802968,
fa589ce1-3f60-4bbe-bfab-bb9d06c0398f,NY,PreservedSpecimen,780238,"C. H. Demetrio",,1893,,,"North America","United States of America",Missouri,,"Near Emma",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802970,
253f8bec-7699-493b-88b5-6e40bac2a5df,NY,PreservedSpecimen,780239,"B. F. Bush",,1894,5,11,"North America","United States of America",Missouri,,Montier,,,36.987,-91.5754,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802971,
6febec43-2570-436e-8494-ea92ebae044d,NY,PreservedSpecimen,780240,,,,,,"North America","United States of America",,,"Alleghanienses. A Canada usque Ludoviciam [Louisiana]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802979,
b76957f5-520c-455c-91c1-6ec54748e942,NY,PreservedSpecimen,780241,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802980,
249c0a8a-4200-4465-8ab4-47f8eb63c9c8,NY,PreservedSpecimen,780242,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802981,
0b9a17b0-192d-4e65-9226-47e5fa832a14,NY,PreservedSpecimen,780243,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802982,
732bf279-c9bb-4521-b8f4-15fca52f23a2,NY,PreservedSpecimen,780244,"J. A. Allen",,1877,3,24,"North America","United States of America",Connecticut,,"Mt. Carmel",,,41.4243,-72.9054,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802983,
711d9515-25fc-4adb-9904-8ac27cfb0baf,NY,PreservedSpecimen,780245,,,1876,,,"North America","United States of America",Connecticut,,"Mt. Carmel",,,41.4243,-72.9054,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802984,
b2979e31-87f0-4b5d-ac42-5e1100bff273,NY,PreservedSpecimen,780246,,404,,,,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802985,
4fbfc9ab-5690-4214-9a90-3462209400e4,NY,PreservedSpecimen,780247,"J. Wolfe",,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802986,
70880975-9217-47dc-9ae4-54eadf95f7f2,NY,PreservedSpecimen,780248,"A. M. Taylor",94,1917,6,28,"North America","United States of America",Illinois,"Cook Co.",,,,42.135,-87.7581,"GEOLocate Web Application",3001,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802987,
1958a043-2144-4703-9052-1f932b07545d,NY,PreservedSpecimen,780249,"C. M. Booth",,1892,11,15,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802988,
c492a6f4-c512-4f46-83d3-4b8adab8f64d,NY,PreservedSpecimen,780250,,,1875,11,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802989,
0f3fa8d6-4b71-4d28-9cc0-47ad644fbef5,NY,PreservedSpecimen,780251,"L. H. Hoysradt",,1874,,,"North America","United States of America","New York",,"Pine Plains",,,41.9614,-73.6782,"GEOLocate Web Application",730,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803020,
2cc4e073-d752-4c26-8360-66f307ec3900,NY,PreservedSpecimen,780253,,,1840,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803023,
79c99bbc-70fc-4210-8e86-f96eb80166e4,NY,PreservedSpecimen,780254,"J. G. Guccion",,1954,6,9,"North America","United States of America",Ohio,"Cuyahoga Co.","On w. side of Euclid Creek, n. of Lake Shore Blvd., Euclid Twp. Top of slope",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803024,
5bdccd60-553e-4b5d-a10f-529925f40e00,NY,PreservedSpecimen,780256,"S. H. Burnham",,1896,4,25,"North America","United States of America","New York","Washington Co.","In old wells, Northern Washington Co.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803034,
a69bcd7c-5b78-4c80-a1bc-3b6b882b6a62,NY,PreservedSpecimen,780258,,,1899,,,"North America","United States of America","New York",,Berlin,,,42.6931,-73.3721,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803040,
aae51710-57e1-448a-8dc7-d86bfb910aa4,NY,PreservedSpecimen,780259,"I. M. Haring",,1936,10,8,"North America","United States of America","New York",,"The Catskill Mountains. Westkill Notch",732,732,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803042,
d11808c9-3085-432b-b67e-e683284e3217,NY,PreservedSpecimen,780260,"S. H. Burnham",,1908,8,8,"North America","United States of America","New York","Albany Co.","Devil's Den",,,42.7301,-73.7012,"GEOLocate Web Application",2239,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"Z. Iwatsuki",1974,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803045,
543f83ae-25a2-4b8f-8cde-6fa82ef85163,NY,PreservedSpecimen,780261,"W. H. Wiegmann",,1916,6,19,"North America","United States of America","New Jersey",,Swartswood,,,41.087,-74.8271,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803047,
1ea1137b-7327-40f5-b1f3-5a57049e1f72,NY,PreservedSpecimen,780262,"W. H. Wiegmann",,1923,11,22,"North America","United States of America","New York",,"Van Cortlandt Park, N. Y. C. [New York city]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803053,
2ae6789b-039c-4c51-8a83-6fcb251060cf,NY,PreservedSpecimen,780263,,,1865,11,,"North America","United States of America","New York",,"Shawangunk Mt. near High Point",,,41.374,-74.1171,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803057,
7a8069cf-00d0-4222-8272-adc8cea29025,NY,PreservedSpecimen,780264,,,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803059,
572f646b-189f-43b2-9322-9e0a6bc60765,NY,PreservedSpecimen,780265,"C. F. Austin",250,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",148,148,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803060,
f49eb798-0153-4602-9fbe-4e0f209567b5,NY,PreservedSpecimen,780268,,,1868,,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803064,
881d267f-ff42-4397-8705-aa58902a61b1,NY,PreservedSpecimen,780275,,,,,,"North America","United States of America",,,"Appalachiani. Palisades, &c.; New York",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803954,
93c88a14-022d-41d5-beac-c27fbf7d51cb,NY,PreservedSpecimen,780276,,,,,,"North America","United States of America",,,"Appalachiani. Palisades, &c.; New York",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803956,
414a956f-1182-4669-92eb-0b9bbe5b5b6c,NY,PreservedSpecimen,780273,,,,,,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3056,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803958,
2c53bfb9-f54b-401f-ac65-a513212b4bed,NY,PreservedSpecimen,780274,,,1874,7,,"North America","United States of America","New York","Schuyler Co.","Watkins Glen",,,42.3754,-76.8725,"GEOLocate Web Application",2376,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803960,
61e3b879-484e-4fec-963a-32f276fdc2ac,NY,PreservedSpecimen,780277,,534,1866,6,,"North America","United States of America","New York","Rockland Co.",Haverstraw,,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803962,
31ed66a1-e97d-4912-83d9-f65d93c2636d,NY,PreservedSpecimen,780278,"C. H. Peck",597,1864,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803963,
f3272166-9c12-4595-b348-251f7d40050d,NY,PreservedSpecimen,780279,"C. F. Austin",,1866,,,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3056,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803964,
2318aae7-8927-4850-954a-a2324379bd8e,NY,PreservedSpecimen,780280,"C. F. Austin",,1866,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804369,
d9270d03-4c68-45e1-b0f8-3d3b8e4bf6f4,NY,PreservedSpecimen,780281,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804376,
88d81412-c5e5-41bd-986c-e543c6f72dcd,NY,PreservedSpecimen,780282,,,,,,"North America","United States of America",,,"Palisades, &c.; New York",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"Z. Iwatsuki",1974,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804379,
72b0e046-28d1-4c96-8641-717fd6a7e0cd,NY,PreservedSpecimen,780283,,,1866,5,,"North America","United States of America","New Jersey",,Hohokus,,,41.0013,-74.0988,"GEOLocate Web Application",2050,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804383,
2ed2d060-ac21-4110-afe2-e387d934ed8a,NY,PreservedSpecimen,780284,,,1872,10,,"North America","United States of America","New Jersey",,"Near Anderson Brook on the Palisades",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804385,
dd479045-66c5-4e98-a7ca-15397ef12796,NY,PreservedSpecimen,780285,,,,,,"North America","United States of America","New Jersey",,"Alpine (near Closter)",,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804386,
b9587314-516a-4f11-bf6c-6e37abb899a6,NY,PreservedSpecimen,780286,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804393,
12570780-ad07-4d48-9730-3785d80dd0dc,NY,PreservedSpecimen,780287,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804400,
2c867de6-b6cc-4140-a5f9-535d3f2b59b5,NY,PreservedSpecimen,780288,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804404,
1c368720-8018-4ef9-b602-a5984b565a09,NY,PreservedSpecimen,780289,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804407,
10c1b583-83e1-41e5-8f01-0566e29859f3,NY,PreservedSpecimen,780290,,,1846,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804434,
a71bdd54-c13c-42e9-86c6-7f4132a7b625,NY,PreservedSpecimen,780291,,,1853,12,,"North America","United States of America",,,"Wissahickon Phil[adelphia?]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804436,
05e52686-db31-4ada-941b-804fd407c5b9,NY,PreservedSpecimen,780272,,,,,,"North America","United States of America",,,"Appalachiani. Palisades, &c.; New York",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809104,
d26f9dd9-5f4b-4bd9-9fde-7c89dc883440,NY,PreservedSpecimen,715891,"W. R. Buck",49235,2005,8,14,"North America","United States of America",Texas,"Travis Co.","Hamilton Pool Preserve, N of Hamilton Pool Road (Farm to Market 3238), 13 mi WNW of TX 71 at Bee Cave",,,30.3417,-98.1306,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862972,
243294a9-3596-4107-a465-6198c0daa505,NY,PreservedSpecimen,729695,"W. R. Buck",49373,2005,9,24,"North America","United States of America","New York","Albany Co.","Near road. Town of Knox, Limestone Rise Preserve, along NY 146 ca. 5 mi W of Altamont, S of hwy",400,400,42.7008,-74.1403,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868214,
16aff592-a8bc-4cf6-9d6c-48df86afb4dc,NY,PreservedSpecimen,742831,"J. Y. Kekes",942,2004,8,27,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7008,-74.1403,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882260,
eb11153f-209f-4967-a9fd-5d25f89ce83b,NY,PreservedSpecimen,829640,"W. R. Buck",50266,2006,5,20,"North America","United States of America",Ohio,"Pike Co.","Mifflin Township, Strait Creek Prairie Preserve, E side of Strait Creek, 1 mi W of jct of Tener Road and Nace Corner Road",245,245,39.0583,-83.3683,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910144,
baf43d05-b003-46fd-adee-01893c55c83f,NY,PreservedSpecimen,991601,"R. L. Schaeffer Jr.",103,1945,7,9,"North America","United States of America","New Jersey","Warren Co.","1-2 miles S.W. of Belvedere",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094490,
