﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3163ac7f-4600-47c7-aac6-e7d9bf0519ac,NY,PreservedSpecimen,00926627,"E. L. Taylor",E1264,1983,4,14,"South America",Brazil,Maranhão,"Carolina Mun.","Transamazonian Highway, BR230 and BR010; Pedra Caida, 35 km N of Carolina.",,,-7.13,-47.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1985,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004112,http://sweetgum.nybg.org/images3/1907/036/00926627.jpg
61a58bef-e349-4d86-8757-43ad01acf19f,NY,PreservedSpecimen,01178035,"S. R. Hill",12743,1983,6,18,"South America",Brazil,Amazonas,,"Km 40 of BR 174, Manaus-Caracaraí road north of Manaus.",,,-2.62813,-60.0401,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419497,http://sweetgum.nybg.org/images3/333/600/v-035-01178035.jpg
c8f34f18-e39a-4fff-8152-a5afa2a4cafa,NY,PreservedSpecimen,01178036,"A. H. Gentry",13390,1974,12,17,"South America",Brazil,Amazonas,,"Punta Negro, 16-18 km of N Manaus along Rio Negro",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419503,http://sweetgum.nybg.org/images3/333/601/v-035-01178036.jpg
46523bcb-629c-477c-8b1a-6dfb71ef0c4a,NY,PreservedSpecimen,01178018,"I. Cordeiro",156,1985,7,4,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Aracá proximo a foz do Rio Jauari",,,0.528028,-63.4907,"Georeferencing Quick Reference Guide, Version 2012",88.292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"G. Davidse",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419442,http://sweetgum.nybg.org/images3/333/583/v-035-01178018.jpg
d18f1061-e692-42e4-9750-414e4da95592,NY,PreservedSpecimen,01178041,"I. Cordeiro",156,1985,7,4,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Aracá proximo a foz do Rio Jauari",,,0.528028,-63.4907,"Georeferencing Quick Reference Guide, Version 2012",88.292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"G. Davidse",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419543,http://sweetgum.nybg.org/images3/339/630/v-035-01178041.jpg
6354f122-d166-4728-8447-1faaff361dbb,NY,PreservedSpecimen,01178038,"G. T. Prance",29750,1985,7,24,"South America",Brazil,Amazonas,,"Margin of rio Aracá near Serrinha",80,80,0.416667,-63.3833,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419516,http://sweetgum.nybg.org/images3/333/603/v-035-01178038.jpg
c46741ee-fa4c-4990-a369-dc653b915076,NY,PreservedSpecimen,00926624,"T. C. Plowman",9230,1980,2,27,"South America",Brazil,Tocantins,"Tocantinópolis Mun.","Ribeirão do Côrrego, 55 km. southwest of Estreito along Belém-Brasília highway (BR 153).",480,480,-6.82,-47.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"G. Davidse",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004098,http://sweetgum.nybg.org/images3/1907/033/00926624.jpg
eb52d447-b1e3-4c62-bae8-5d823c8b6877,NY,PreservedSpecimen,01178049,"T. C. Plowman",9618,1980,3,15,"South America",Brazil,Pará,"Tucuruí Mun.","Km. 25 south of Reprêsa Tucuruí on road (BR 422) to Breu Branco.",90,90,-3.86667,-49.7333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"G. Davidse",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419995,http://sweetgum.nybg.org/images3/333/613/v-035-01178049.jpg
939f8d5e-f735-4419-8834-6f6f1e85a2d4,NY,PreservedSpecimen,01178048,"G. Davidse",17866,1980,4,,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1981,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419991,http://sweetgum.nybg.org/images3/333/612/v-035-01178048.jpg
1b9b218e-0c2a-4a7a-b8f8-ffb6c53d18f1,NY,PreservedSpecimen,01178047,"G. Davidse",17657,1980,3,31,"South America",Brazil,Pará,"Vigia Mun.","Ca. 9 km southeast of Vigia along highway (PA-140) to Belém.",50,50,-0.916667,-48.0667,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419988,http://sweetgum.nybg.org/images3/333/611/v-035-01178047.jpg
0177beb4-1461-4aad-8f53-be2e5d351d28,NY,PreservedSpecimen,03696704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945886,http://sweetgum.nybg.org/images3/3060/716/03696704.jpg
143b2e56-450d-4a1c-866b-b5c38bbb4c59,NY,PreservedSpecimen,03106912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404981,http://sweetgum.nybg.org/images3/2489/598/03106912.jpg
d5ea66ff-e2b5-4106-90a9-ac00ea8a5775,NY,PreservedSpecimen,01178039,"I. L. do Amaral",982,1983,4,26,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km 794, Serra do Cachimbo, Base Aérea, margem do rio Braço-Forte, afluente do Curuá.",,,-9.36667,-54.9,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419519,http://sweetgum.nybg.org/images3/333/604/v-035-01178039.jpg
