﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0665418c-f735-46ea-83cf-efa5ad3fb2d8,NY,PreservedSpecimen,4021273,"A. M. Brenes",s.n.,1932,11,12,"Central America","Costa Rica",Alajuela,,"Cacao de Alajeula cerca Rio Poas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325077,http://sweetgum.nybg.org/images3/3737/230/04021273.jpg
5692a33d-ce25-44c4-ac3b-9b22c1fa3446,NY,PreservedSpecimen,1028051,"J. A. Ratter",R3231,1976,6,27,"South America",Brazil,"Distrito Federal",,"In the area of the Córrego Cabeça de Veado, c. 9.5 km SSE of Brasília TV Tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144604,http://sweetgum.nybg.org/images3/2006/104/01028051.jpg
958db4b6-b707-4a94-8cd9-d7e60705283b,NY,PreservedSpecimen,4021201,"J. A. Ratter",R4589,1981,8,7,"Central America",Belize,Cayo,,"Bullet Tree Falls, c. 10km NW of San Ignacio",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325003,http://sweetgum.nybg.org/images3/3729/719/04021201.jpg
a57cedf7-be4b-4a84-92be-68fb6e6788e9,NY,PreservedSpecimen,528446,"R. Reitz",8615,1959,3,13,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Matador, Rio do Sul",350,350,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"L. B. Smith",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668687,http://sweetgum.nybg.org/images3/2005/228/00528446.jpg
2c07f9ca-d5dd-4df8-ae09-9d2b1346857c,NY,PreservedSpecimen,528444,"R. Reitz",8382,1959,1,27,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Rio do Sul",400,400,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"L. B. Smith",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668688,http://sweetgum.nybg.org/images3/2005/226/00528444.jpg
cda316ab-eb3d-4ced-8918-38dc5ce45e72,NY,PreservedSpecimen,528449,"G. Eiten",1725,1960,2,12,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"". Just east of the boundary of the Reserva Forestal at Fazenda Campininha. About 11 km NNE of Rio Moji-Guaçu & the village of Padua Sales. (About 30 km NW of city of Moji-Mirim)",625,625,-22.25,-47.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"L. B. Smith",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668689,http://sweetgum.nybg.org/images3/2005/231/00528449.jpg
6e76ab33-d50c-448f-9bc3-6a44f50ef697,NY,PreservedSpecimen,1028054,"G. Eiten",4731,1962,5,26,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaiba",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144611,http://sweetgum.nybg.org/images3/2006/105/01028054.jpg
c046f6c4-797f-438b-be52-252c88213b88,NY,PreservedSpecimen,528450,"G. Eiten",1548,1959,12,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"". Fazenda Campininha, just North of Rio Moji-Guaçu. 6 km NNW of Padua Sales (About 27 km NW of city of Moji-Mirim). 3 km N of river.",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"L. B. Smith",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668690,http://sweetgum.nybg.org/images3/2005/232/00528450.jpg
e4932904-f3a3-469b-8d75-5091fb259fb4,NY,PreservedSpecimen,528451,"G. Eiten",1548,1959,12,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"". Fazenda Campininha, just North of Rio Moji-Guaçu. 6 km NNW of Padua Sales (About 27 km NW of city of Moji-Mirim). 3 km N of river.",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"L. B. Smith",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668691,http://sweetgum.nybg.org/images3/2005/233/00528451.jpg
2f2293e2-a1cd-4d08-bd05-088de661336f,NY,PreservedSpecimen,528445,"L. B. Smith",11901,1957,2,27,"South America",Brazil,"Santa Catarina","Joaçaba Mun.","4 km south of Joaçaba on the west bank of the Rio do Peixe",450,500,-27.1783,-51.5044,"Other source",18588,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"L. B. Smith; R. J. Downs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668676,http://sweetgum.nybg.org/images3/2005/227/00528445.jpg
a7e8eb05-319d-4ebf-b261-003a08294769,NY,PreservedSpecimen,528441,"W. R. Anderson",36934,1972,3,14,"South America",Brazil,Bahia,"Cocos Mun.","Beside and near creek ca. 3 km S of Cocos",535,535,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668670,http://sweetgum.nybg.org/images3/2005/223/00528441.jpg
8d50cf61-b33b-4eff-bad4-bbfc1d838990,NY,PreservedSpecimen,02431429,"G. H. H. Tate",117,1927,9,21,"South America",Brazil,,,"Mount Roraima and vicinity. Along the river, Limao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969699,http://sweetgum.nybg.org/images3/2007/171/02431429.jpg
e603170f-c7d6-4b22-aade-25ce9bf209a5,NY,PreservedSpecimen,528458,"H. García-Barriga",17332,1961,7,18,"South America",Colombia,Tolima,,"Entre Honda y Mariquita",400,500,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668692,http://sweetgum.nybg.org/images3/3736/358/00528458.jpg
6716ad85-87c4-44c9-a8bf-0d638b125e2d,NY,PreservedSpecimen,528453,"W. A. Archer",4210,1936,10,12,"South America",Brazil,"São Paulo","Santa Cruz do Rio Pardo Mun.","Along river at Usina, 9 km west of Santa Cruz de Rio Pardo",,,-22.89,-49.63,"Other source",43562,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668696,http://sweetgum.nybg.org/images3/2005/235/00528453.jpg
fc2da1dd-47c0-48ff-bb53-12f8649aa4c0,NY,PreservedSpecimen,4029757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333272,http://sweetgum.nybg.org/images3/3737/667/04029757.jpg
e9b4f681-6d75-4ee5-9e6e-e4a7ba53a693,NY,PreservedSpecimen,4029761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333276,http://sweetgum.nybg.org/images3/3737/671/04029761.jpg
d8259a31-e4ca-4b17-a2ea-c329b18e5715,NY,PreservedSpecimen,4021251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325055,http://sweetgum.nybg.org/images3/3737/208/04021251.jpg
f6b63c51-914f-4412-b83e-f35aa1511e4e,NY,PreservedSpecimen,4049631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368314,http://sweetgum.nybg.org/images3/3739/130/04049631.jpg
4acfb2bc-9090-4cb0-a5f7-af91f82051b3,NY,PreservedSpecimen,4003444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312448,http://sweetgum.nybg.org/images3/3693/642/04003444.jpg
dbe6914b-7db2-4715-b26b-c833f3f4acc3,NY,PreservedSpecimen,4003449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312461,http://sweetgum.nybg.org/images3/3693/647/04003449.jpg
8f1908f5-69dd-4ded-86b1-e1f51f29235c,NY,PreservedSpecimen,4003453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312466,http://sweetgum.nybg.org/images3/3851/040/04003453.jpg
c3fa4387-5cd2-4829-afbc-f0608db97e7b,NY,PreservedSpecimen,4003454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312467,http://sweetgum.nybg.org/images3/3851/041/04003454.jpg
e05b7e2c-230d-4e43-ba56-96cd3ef970dc,NY,PreservedSpecimen,4003455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312468,http://sweetgum.nybg.org/images3/3693/651/04003455.jpg
16c8cbb8-b3ca-45fb-9832-d44f8472131c,NY,PreservedSpecimen,4003456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312469,http://sweetgum.nybg.org/images3/3693/652/04003456.jpg
687b5a81-85f1-40d5-8cc1-bfe15a778801,NY,PreservedSpecimen,4003463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312476,http://sweetgum.nybg.org/images3/3693/659/04003463.jpg
80d55035-c7d9-4565-bc16-2891de7ab4db,NY,PreservedSpecimen,4003467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312480,http://sweetgum.nybg.org/images3/3693/663/04003467.jpg
8c31e8b2-a675-4911-8667-48baaccfd10f,NY,PreservedSpecimen,4003474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312487,http://sweetgum.nybg.org/images3/3693/670/04003474.jpg
f7618d03-1626-48c3-84a3-e5267b5dc172,NY,PreservedSpecimen,4003466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312479,http://sweetgum.nybg.org/images3/3693/662/04003466.jpg
101723e9-206f-46c7-9cbc-7e0afd72f146,NY,PreservedSpecimen,4021232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325035,http://sweetgum.nybg.org/images3/3851/181/04021232.jpg
0fa703fa-f0fe-4c5e-8aa5-42d3555614d7,NY,PreservedSpecimen,4021234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325037,http://sweetgum.nybg.org/images3/3729/751/04021234.jpg
9abcf251-3f47-4865-ac2d-f79d62a033a4,NY,PreservedSpecimen,4021236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325039,http://sweetgum.nybg.org/images3/3851/182/04021236.jpg
90a761e7-6ca3-4dbf-8123-f0e362aa6c15,NY,PreservedSpecimen,4029728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333243,http://sweetgum.nybg.org/images3/3724/099/04029728.jpg
a0af0666-cb49-4936-8cfe-87b247cf7f1a,NY,PreservedSpecimen,4029729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333244,http://sweetgum.nybg.org/images3/3724/100/04029729.jpg
98b4e25d-4170-432d-825d-ebe6b96c8e20,NY,PreservedSpecimen,4029741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333256,http://sweetgum.nybg.org/images3/3724/112/04029741.jpg
f2137ed9-fba8-41eb-b66d-01334075cb80,NY,PreservedSpecimen,4029745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333260,http://sweetgum.nybg.org/images3/3724/116/04029745.jpg
4524e188-3778-4ed9-b797-250e11ed7655,NY,PreservedSpecimen,4029754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333269,http://sweetgum.nybg.org/images3/3737/664/04029754.jpg
455512a1-b5be-4eff-b409-9903dda45c09,NY,PreservedSpecimen,4029755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333270,http://sweetgum.nybg.org/images3/3737/665/04029755.jpg
82c32754-359f-4b4b-80da-df688f10edb8,NY,PreservedSpecimen,4029765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333280,http://sweetgum.nybg.org/images3/3737/675/04029765.jpg
a47abb44-1b37-4d33-b28d-a495977a7512,NY,PreservedSpecimen,4029767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333282,http://sweetgum.nybg.org/images3/3737/677/04029767.jpg
ec25f1f6-8de1-4507-aa74-65a822a78a7b,NY,PreservedSpecimen,4029768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333283,http://sweetgum.nybg.org/images3/3737/678/04029768.jpg
a4fbb128-7aec-42f8-aa7e-d5e1b12e8a96,NY,PreservedSpecimen,4029775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333290,http://sweetgum.nybg.org/images3/3737/685/04029775.jpg
bd8f6814-1839-40ad-b0f9-d0f162702b6a,NY,PreservedSpecimen,4029781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333296,http://sweetgum.nybg.org/images3/3737/691/04029781.jpg
fe23b5de-5da4-4d89-9496-04b0ac57b878,NY,PreservedSpecimen,4029806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333321,http://sweetgum.nybg.org/images3/3724/122/04029806.jpg
e4b51e87-0e3d-4e66-b257-6178999110c5,NY,PreservedSpecimen,4029808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333323,http://sweetgum.nybg.org/images3/3724/124/04029808.jpg
ae763816-ea06-4bef-ac09-4232aaa1beae,NY,PreservedSpecimen,4029809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333324,http://sweetgum.nybg.org/images3/3724/125/04029809.jpg
4aad2028-2fad-468e-ad78-e12b1be0f13f,NY,PreservedSpecimen,4029816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333331,http://sweetgum.nybg.org/images3/3724/132/04029816.jpg
84e891de-f82a-4de5-af70-bd4e0dca42b9,NY,PreservedSpecimen,4029818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333333,http://sweetgum.nybg.org/images3/3724/134/04029818.jpg
812ad787-8280-4166-afaf-e8073f85ecee,NY,PreservedSpecimen,4029823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333338,http://sweetgum.nybg.org/images3/3724/139/04029823.jpg
33c5f806-48d2-4f43-a06c-c327afd2c697,NY,PreservedSpecimen,4029824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333339,http://sweetgum.nybg.org/images3/3724/140/04029824.jpg
e182882b-001e-4f9a-9959-0ac2e6932e36,NY,PreservedSpecimen,4029825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333340,http://sweetgum.nybg.org/images3/3724/141/04029825.jpg
cc959633-ed25-4291-9151-7e25e871a4ac,NY,PreservedSpecimen,4029826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333341,http://sweetgum.nybg.org/images3/3724/142/04029826.jpg
6d73e63a-dc6d-41ad-bccd-d584239653ac,NY,PreservedSpecimen,4048989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367006,http://sweetgum.nybg.org/images3/3714/010/04048989.jpg
3c202507-70d7-4079-85f1-6702a63f82eb,NY,PreservedSpecimen,4048990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367007,http://sweetgum.nybg.org/images3/3714/011/04048990.jpg
f3ed7da8-bac7-45cd-a583-816449832312,NY,PreservedSpecimen,4048992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367009,http://sweetgum.nybg.org/images3/3714/013/04048992.jpg
e508d036-b81a-48c1-bed8-64bd8418530e,NY,PreservedSpecimen,04272395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632835,http://sweetgum.nybg.org/images3/3851/324/04272395.jpg
9a4f5f51-2e6a-4bae-addb-c65545d0f931,NY,PreservedSpecimen,4048991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367008,http://sweetgum.nybg.org/images3/3714/012/04048991.jpg
4c6a62bc-944e-4ced-b080-b5c4a37ae810,NY,PreservedSpecimen,4003462,"J. K. Small",6456,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Silver Palm",,,25.5506,-80.4414,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312475,http://sweetgum.nybg.org/images3/3693/658/04003462.jpg
a01586c7-ec4b-4fbb-8e9b-0e96fe91654c,NY,PreservedSpecimen,4003452,"M. H. Nee",28608,1983,10,1,"North America","United States of America",Florida,"Miami-Dade Co.","SW side of Miami",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312464,http://sweetgum.nybg.org/images3/3693/650/04003452.jpg
dfd0d700-562d-4f8b-bd50-908b12d82700,NY,PreservedSpecimen,873794,"F. L. Stevens",2471,1913,6,23,"West Indies","Puerto Rico",Luquillo,,,,,18.342,-65.7267,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942168,http://sweetgum.nybg.org/images3/136/907/v-173-00873794.jpg
f3aa3b59-7ef9-499d-91c6-ad1b8698cf1b,NY,PreservedSpecimen,4021257,"W. C. Steere",1040,1932,6,7,"North America",Mexico,Yucatan,"Tinúm Mun.","Chichen Itza, On ruins.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325061,http://sweetgum.nybg.org/images3/3737/214/04021257.jpg
c5bf58b1-570c-4f60-a7ef-1fc1f915bcda,NY,PreservedSpecimen,933686,"S. A. Mori",26976,2007,3,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"At beginning of Sandy Cruz Trail from Upper Hell's Gate end.",525,525,17.6369,-63.2367,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980364,http://sweetgum.nybg.org/images3/182/214/v-173-00933686.jpg
e1573857-115b-4583-ab5e-68d84ebc023c,NY,PreservedSpecimen,00866318,"S. A. Mori",26295,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926629,http://sweetgum.nybg.org/images3/153/412/v-173-00866318.jpg
