﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44b10b8c-8ded-4056-8782-043a94f07701,NY,PreservedSpecimen,3324704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642104,
53f39aac-b62f-4daa-b75e-9825a1e64f23,NY,PreservedSpecimen,3324705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642105,
f3fcd6db-d738-4cbf-8618-a7ea5f097cb3,NY,PreservedSpecimen,3324706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642106,
93508e4f-0950-4642-888d-5e4ebfdacd2a,NY,PreservedSpecimen,3324707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642107,
53b51a2c-bd13-4c74-91bd-e86e5f29ef38,NY,PreservedSpecimen,3324708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642108,
039f83bd-145f-4707-8061-2dec39a740f0,NY,PreservedSpecimen,3324709,"J. Kezer",s.n.,1936,5,24,"North America","United States of America","New Jersey",,"Seeley's Notch",,,40.6698,-74.4012,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642109,
3316008d-31c2-4780-ad40-ef40332f870a,NY,PreservedSpecimen,3324711,"C. E. Moldenke",6461,1931,9,16,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642111,
5e37fb61-914d-43bc-b851-4342097284a3,NY,PreservedSpecimen,3324712,"H. M. Denslow",s.n.,1923,11,2,"North America","United States of America","New Jersey","Passaic Co.","West Milford",,,41.1009,-74.3914,"GEOLocate Web Application",11638,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642112,
5518b5ee-705d-4c5b-824a-7fdae3695de7,NY,PreservedSpecimen,3324714,"H. M. Denslow",s.n.,1924,6,7,"North America","United States of America","New Jersey","Mercer Co.","Pennington Mt., Hopewell",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642115,
c1092c38-5819-4eea-ad07-18039d6656e4,NY,PreservedSpecimen,3324715,"W. de W. Miller",243,1915,8,22,"North America","United States of America","New Jersey","Somerset Co.","Scotch Plains Notch",,,40.6388,-74.3744,"GEOLocate Web Application",4559,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642116,
7af7ab2e-55ba-4c63-89fd-6d050e03249b,NY,PreservedSpecimen,3324716,"K. K. Mackenzie",209,1903,5,30,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642117,
916f5af2-3ce8-48ae-a44c-12e58b275585,NY,PreservedSpecimen,3324717,"H. N. Moldenke",1647,1931,5,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642118,
805a41d0-4fae-44a8-820c-ab5abdb197a1,NY,PreservedSpecimen,3324718,"H. M. Denslow",s.n.,1913,6,13,"North America","United States of America","New Jersey","Essex Co.","Watchung Mt.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642119,
d4c2c818-7e0d-48a8-aadf-41fd1d90b8e7,NY,PreservedSpecimen,3324719,"F. W. Pennell",7414,1916,7,9,"North America","United States of America","New Jersey","Essex Co.",Woodland,,,40.8576,-74.2024,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642120,
7db1d6c7-c50b-4279-b78f-55399ae47884,NY,PreservedSpecimen,3324721,"F. W. Pennell",6528,1915,9,12,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642122,
b9d81acc-3479-41ea-9f1b-9df76983e254,NY,PreservedSpecimen,3324722,"R. Southworth",s.n.,1881,6,,"North America","United States of America","New Jersey","Essex Co.","Palisades, Rackman's Road Cliff",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642123,
b4e2bd90-ec43-41e3-91fc-c2d3a7a32206,NY,PreservedSpecimen,3324723,"K. K. Mackenzie",s.n.,1919,9,21,"North America","United States of America","New Jersey","Monmouth Co.","Andover Junction",,,40.9972,-74.7459,"GEOLocate Web Application",711.569,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642124,
ff38ab14-5ef7-4d3b-8433-d529f19f8816,NY,PreservedSpecimen,3324724,"F. H. Blodgett",s.n.,1894,5,26,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642125,
bb87cba5-419a-4628-9e3a-b58abaa82434,NY,PreservedSpecimen,3324725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642126,
25e9ddad-8812-45b1-bcff-b0028c5d5a8f,NY,PreservedSpecimen,3324726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642127,
1dab4579-81a5-4e95-9cfa-47bd8f04f418,NY,PreservedSpecimen,3324727,"W. D. Longbottom",15112,2011,5,29,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park, Oakland, Broadford Lake, between Recreation Lane and the lake near the baseball fields, growing in wet meadow near the lake shore.",,,39.413,-79.3734,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642128,
c0d1c3a3-ce87-4497-af6a-8a2f52499658,NY,PreservedSpecimen,3324728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642129,
b9dec73d-3bcf-4db1-9d97-ef8db10687a4,NY,PreservedSpecimen,3324729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642130,
d228d39b-e36e-491d-8bf4-8dcdb0a9cf65,NY,PreservedSpecimen,3324730,"W. D. Longbottom",15085,2011,5,29,"North America","United States of America",Maryland,"Garrett Co.","West of the town of Kitzmiller, along Lost Land Run Road & Lost Land Run.",,,39.3671,-79.2469,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642131,
e7b856b4-e498-493b-9a5b-d6be06dbd941,NY,PreservedSpecimen,3324731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642132,
fd4dafbf-4b1a-4bae-8603-8dc8c43060c7,NY,PreservedSpecimen,3324732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642133,
2f3a13cd-8ca4-4191-9810-898b8f4d35bd,NY,PreservedSpecimen,3324733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642134,
3295bde6-7317-4528-a7ca-958b7c780933,NY,PreservedSpecimen,3324734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642135,
99146268-7371-4b84-a188-6d6512991180,NY,PreservedSpecimen,3324735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642136,
0b7b569e-ae49-4925-b540-ae04527c1d62,NY,PreservedSpecimen,3324736,"C. C. Stewart",1958,1901,5,29,"North America","United States of America",Pennsylvania,,"Clifton Heights",,,39.9293,-75.2959,"GEOLocate Web Application",1174,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642137,
06ff6345-86c1-4635-a232-650397e73a01,NY,PreservedSpecimen,3324737,"C. F. Austin",s.n.,1860,6,20,"North America","United States of America",Pennsylvania,,"NE Pennsylvania",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642138,
3da258e7-a293-4b79-86c5-270723ce6992,NY,PreservedSpecimen,3324739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642140,
cfb3e004-023d-4111-b22f-75d9d2c22113,NY,PreservedSpecimen,3324740,"F. W. Pennell",6718,1915,5,31,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642141,
4c87cb51-032d-4876-a794-2230a04999e3,NY,PreservedSpecimen,3324741,"F. W. Pennell",7965,1916,8,10,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9909,-75.7802,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642142,
147fa911-35c5-4bfd-ba31-1a79447e01e8,NY,PreservedSpecimen,3324742,"W. H. Witte",s.n.,1933,7,4,"North America","United States of America",Pennsylvania,"Bucks Co.","Two miles East of Springtown, Springfield Township",,,40.5689,-75.2556,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642143,
39bed178-cac2-4c8e-9030-a041794826d2,NY,PreservedSpecimen,3324743,"H. N. Moldenke",2365,1925,5,10,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642144,
7883d7e4-2695-46e4-afcc-adfd4868560b,NY,PreservedSpecimen,3324744,"S. L. Glowenke",5939,1946,6,12,"North America","United States of America",Pennsylvania,"Lackawanna Co.","on e. slope of Lackawanna Mts., 0.5 mi n.w. of Old Forge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642145,
f1483d4e-2468-4562-8436-884efa286788,NY,PreservedSpecimen,3324745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642146,
8a5d6b8e-dcf3-47f2-9521-63468dfc968e,NY,PreservedSpecimen,3324746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642147,
b3bc6fcd-1243-477f-a0c6-83dbab31d191,NY,PreservedSpecimen,3324747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642148,
b0f4d1ae-5029-426f-a438-3b20c65bdab6,NY,PreservedSpecimen,3324748,"H. N. Moldenke",18272,1946,6,7,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8093,-75.4866,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642149,
366acb0a-a6d9-4ee2-8a03-5ba013e104a1,NY,PreservedSpecimen,3324749,"P. V. Le Roy",s.n.,1866,,,"North America","United States of America",Maryland,"Baltimore Co.","near Baltimore",,,39.2904,-76.6122,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642150,
65ae3dfe-2254-4863-9c60-da6e7659d849,NY,PreservedSpecimen,3324754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642155,
16f18eb6-07be-45d2-823b-4c38dbe4edc5,NY,PreservedSpecimen,3324755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642156,
2ff3ba68-74ce-4902-8104-7220d1667df0,NY,PreservedSpecimen,3324756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642157,
e20f05e2-0211-4e93-8889-d412b4f6a995,NY,PreservedSpecimen,3324757,"Herbarium of Miss Anna Murray Vail",s.n.,1891,6,21,"North America","United States of America","New York",,"Onteora Woods",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642158,
0430c4ad-14f1-46d6-b739-f6c369c01792,NY,PreservedSpecimen,3324759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642160,
1bbc6329-34ac-49a8-83c5-0984ad8e8762,NY,PreservedSpecimen,3324760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642161,
b69f940f-4cec-4125-86c5-bc312b85763b,NY,PreservedSpecimen,3324761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642162,
2f70f33f-2676-4885-ae7d-f3ce7fd1a983,NY,PreservedSpecimen,3324762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642163,
058366b5-650d-4778-8f17-bf6c388c9253,NY,PreservedSpecimen,3324764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642165,
80769d5e-425b-4940-82ef-98303beebd3b,NY,PreservedSpecimen,3324765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642166,
44cda920-31c4-47c0-aa36-2e7bb2f5a95c,NY,PreservedSpecimen,3324766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642167,
9e128c8b-6484-47b5-8dc2-4dda96aa51cd,NY,PreservedSpecimen,3324767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642168,
4579ef69-2667-442a-9570-a4dc4a213002,NY,PreservedSpecimen,3324768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642169,
6c24f26a-456e-4079-bed9-3307b5e42160,NY,PreservedSpecimen,3324769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642170,
faecfde7-897c-49f0-b986-4a18adc9bb08,NY,PreservedSpecimen,3324770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642171,
c21d5ca5-0201-4c47-8bfc-7614595b4ff4,NY,PreservedSpecimen,3324771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642172,
6045ff44-44b6-469d-a7c7-5163b533a172,NY,PreservedSpecimen,3324772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642173,
3e5b8630-3911-46a6-96e4-d0316d21263d,NY,PreservedSpecimen,3324773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642174,
580cc655-7d19-4304-b7ab-1a54bd1209c7,NY,PreservedSpecimen,3324774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642175,
debe662e-5a15-449c-acf2-d68a04a35f8f,NY,PreservedSpecimen,3324776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642177,
e7718af8-5734-47bc-b7db-ac42df72a231,NY,PreservedSpecimen,3324777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642178,
e8288dc9-71d7-4839-8990-82b02d73a3eb,NY,PreservedSpecimen,3324778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642179,
99d84545-95f1-4797-a7d6-22b9a78d8e27,NY,PreservedSpecimen,3324779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642180,
a8b473ac-305a-47e8-8828-554bff2429ab,NY,PreservedSpecimen,3324780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642181,
b9985f53-29bf-493c-be5e-87a0d41899b1,NY,PreservedSpecimen,3324781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642182,
c23d4290-1598-443f-ba20-2fd5c94eb828,NY,PreservedSpecimen,3324782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642183,
22546406-e5d3-48fe-95e8-13dfa8d79641,NY,PreservedSpecimen,3324783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642184,
2cd5c93b-bb98-409d-80e7-c448c9be4660,NY,PreservedSpecimen,3324784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642185,
c03e6241-64d7-464d-9d42-b0808771f3f8,NY,PreservedSpecimen,3324785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642186,
fb618a82-fc10-4739-86a2-8b389c65bb06,NY,PreservedSpecimen,3324786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642187,
da6c8423-13dc-4b54-bd3a-3f1842b739e6,NY,PreservedSpecimen,3324787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642188,
8995849d-9a8d-4774-94a6-82384468f01d,NY,PreservedSpecimen,3324788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642189,
278c0b12-ae8e-42d3-84e2-b9c029ce0e1e,NY,PreservedSpecimen,3324789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642190,
6796c641-48db-4c84-8009-836f538848c8,NY,PreservedSpecimen,3324790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642191,
d633b11f-6299-4080-87f5-142e8be2f28f,NY,PreservedSpecimen,3324791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642192,
f4820e64-84f5-4d68-8197-7fe3f2acc80d,NY,PreservedSpecimen,3324792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642193,
34d9b739-8b1d-4fc8-a7fb-acb0e1b6b2c8,NY,PreservedSpecimen,3324793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642194,
