﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4b97bc3-3151-4f38-ad9e-f89f63eb84b0,NY,PreservedSpecimen,417960,"D. J. Keil",9170-2,1971,9,20,"North America",Mexico,Puebla,"Puebla Mun.","22.7 m E of Puebla - México boundary on México Federal rte 190-d.",,,19.2812,-98.4377,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361100,
4d0a8d97-e50b-4b64-bbcc-19b2a426c140,NY,PreservedSpecimen,417967,,3417,1973,9,24,"North America",Mexico,"Nuevo León","Aramberri Mun.","Along Nuevo Leon Highway 68, about 20.5 miles south of the junction of highway 60 and 18.0 miles north of Ascension, about 131 miles north of Matehuala, Sierra Madre Oriental",,,24.5156,-99.9899,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365873,
0b8c543a-d1de-48ba-a665-5ef76db5a7ad,NY,PreservedSpecimen,417976,"J. Rzedowski",21016,1965,9,20,"North America",Mexico,Oaxaca,"Miahuatlan de Porfirio Diaz Mun.","San Miguel Suchistepec",2600,2600,16.0911,-96.465,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347318,
bef1cf41-e3de-4828-aae6-07d4c2f69bfd,NY,PreservedSpecimen,417955,"E. Ventura V.",1858,1984,6,7,"North America",Mexico,Chiapas,"Unión Juárez Mun.","11 de Abril",700,700,17.2431,-92.0331,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352017,
a11229c2-1d66-4597-a348-13f4a4edfe2b,NY,PreservedSpecimen,417974,,5424,1994,11,2,"North America",Mexico,Oaxaca,"Santiago Juxtlahuaca Mun.","San Sebastián Tecomaxtlahuaca km 8 de la carr. Tecomaxtlahuaca-San Martín Peras",1825,1825,17.3099,-98.0979,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347760,
c27c02a8-0f88-49c2-a01c-0e7ff528c8c0,NY,PreservedSpecimen,797568,"G. Eiten",1815,1960,4,6,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua  Funda""), grounds of the Instituto de Botánica. 9.8 km south and 0.8 km. east of center of Sao Paulo (Praça da Sé)",770,770,-23.6,-46.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99805,http://sweetgum.nybg.org/images3/1671/292/00797568.jpg
4d2d1893-caa4-4877-8c59-33bd3ee16e5f,NY,PreservedSpecimen,05098832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152831,
75610546-f03c-48e9-bf56-1d43d6d1a180,NY,PreservedSpecimen,02691091,"V. Bustamante",707,2015,9,20,"North America","United States of America","New York","Suffolk Co.",,,,41.0696,-71.9115,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965021,http://sweetgum.nybg.org/images3/2045/906/02691091.jpg
4f4e5616-6b03-4e3a-8bf8-9bba5fe8fc39,NY,PreservedSpecimen,860201,"H. S. Irwin",30333,1971,1,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at summit of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1200,1800,-19.8331,-43.7264,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945104,http://sweetgum.nybg.org/images3/2266/092/00860201.jpg
7e25eb85-f728-48e2-99b5-c10dba998ff4,NY,PreservedSpecimen,797574,"J. C. Solomon",14944,1986,2,21,"South America",Bolivia,"La Paz",,"Nor Yungas Province. 10 km NE of Chuspipata on the road to Coroico",2300,2300,-16.27,-67.78,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"H. E. Robinson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99800,
cab87639-7ec8-4d0a-b038-d5e85d55c5ad,NY,PreservedSpecimen,158121,"M. Bang",235,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,perplexans,,"Ageratum perplexans M.F.Johnson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373043,http://sweetgum.nybg.org/images3/511/477/00158121.jpg
72d6f193-265d-4cdf-8ac2-3ec7b9283586,NY,PreservedSpecimen,158122,"M. Bang",235,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,perplexans,,"Ageratum perplexans M.F.Johnson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373044,http://sweetgum.nybg.org/images3/82/215/v-313-00158122.jpg
77637835-dc96-4c63-b605-05a9c2082fbd,NY,PreservedSpecimen,2873582,"M. H. Nee",52862,2004,9,6,"North America","United States of America","New Jersey","Somerset Co.","Around house and yard in residential area. Rocky Hill, Montgomery Ave., near the Municipal Building.",50,,40.4017,-74.64,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186681,http://sweetgum.nybg.org/images3/2478/652/02873582.jpg
58574925-be21-4865-96a6-5bf2e85a1277,NY,PreservedSpecimen,2873532,"M. H. Nee",59445,2012,9,9,"North America","United States of America","New Jersey","Somerset Co.","Montgomery Ave, garden at residence",37,,40.4028,-74.64,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186631,http://sweetgum.nybg.org/images3/2495/496/02873532.jpg
048abf41-c3c1-4c39-b0eb-745298e57db5,NY,PreservedSpecimen,417965,"M. H. Nee",29398,1984,2,5,"North America",Mexico,Veracruz,"Xico Mun.","Trail between Xico Viejo and Puente Acabaloya, ca. 6 km. NW of Xico",1700,1700,19.45,-97.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. F. Pruski",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346509,
fe02c7da-b04d-4637-9707-b99e98b9269a,NY,PreservedSpecimen,797569,"H. S. Irwin",2035,1958,11,7,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99804,http://sweetgum.nybg.org/images3/1671/293/00797569.jpg
6fc3e461-4a94-46f2-904d-7c2c01592df4,NY,PreservedSpecimen,797576,"V. Zak",968,1986,2,23,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme, km. 59, al NO. Colecciones en borde de carretera y bosque",3180,3180,-0.2969,-78.6464,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"M. O. Dillon",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99797,
aa0fa1ad-ae05-4ea7-b537-7e75f648d6a4,NY,PreservedSpecimen,02728749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015114,http://sweetgum.nybg.org/images3/2180/149/02728749.jpg
aeedb432-cedd-4367-a438-cb69362723a6,NY,PreservedSpecimen,1719750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043553,http://sweetgum.nybg.org/images3/885/430/1719750.jpg
41009e11-09a5-4206-b2eb-ceba7d7a2290,NY,PreservedSpecimen,1719753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043556,http://sweetgum.nybg.org/images3/885/433/1719753.jpg
ba372363-82d9-4d04-a76a-b07fd6b93504,NY,PreservedSpecimen,1686900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954484,http://sweetgum.nybg.org/images3/885/232/1686900.jpg
05230aab-49db-44f8-985a-f982a08c83c5,NY,PreservedSpecimen,1035060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133890,"http://sweetgum.nybg.org/images3/225/004/v-313-01035060.jpg | http://sweetgum.nybg.org/images3/885/048/01035060.jpg"
1050e365-df3e-440f-a4df-7673a1bb5845,NY,PreservedSpecimen,1035064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133894,"http://sweetgum.nybg.org/images3/225/008/v-313-01035064.jpg | http://sweetgum.nybg.org/images3/885/052/01035064.jpg"
41249ae5-1294-435d-ab9b-09b79a7e861e,NY,PreservedSpecimen,1035070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133901,"http://sweetgum.nybg.org/images3/225/014/v-313-01035070.jpg | http://sweetgum.nybg.org/images3/885/058/01035070.jpg"
f68f49f6-e6df-45a3-afc2-a571b3c5ed1b,NY,PreservedSpecimen,1035072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133903,"http://sweetgum.nybg.org/images3/225/016/v-313-01035072.jpg | http://sweetgum.nybg.org/images3/885/060/01035072.jpg"
1478cb0c-3c3e-4c14-a08a-f2521860cc04,NY,PreservedSpecimen,02240303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497199,http://sweetgum.nybg.org/images3/1708/377/02240303.jpg
aeb9288a-38d7-4e69-bbcd-69368da09ecd,NY,PreservedSpecimen,02240314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497211,"http://sweetgum.nybg.org/images3/1708/390/02240314-01.jpg | http://sweetgum.nybg.org/images3/1708/391/02240314-02.jpg"
518cb522-3694-4634-87cb-0ae16c89fa1d,NY,PreservedSpecimen,02240315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497212,"http://sweetgum.nybg.org/images3/1708/392/02240315-01.jpg | http://sweetgum.nybg.org/images3/1708/393/02240315-02.jpg"
0de47789-a256-427c-9fd3-1e79e672a737,NY,PreservedSpecimen,02240316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497213,"http://sweetgum.nybg.org/images3/1708/394/02240316-01.jpg | http://sweetgum.nybg.org/images3/1708/395/02240316-02.jpg"
2eb30063-92b0-48d3-9626-09a223494cfc,NY,PreservedSpecimen,02240306,"A. Brown",s.n.,1877,10,25,"North America","United States of America","New York",,"New York City. 45th street yard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497201,"http://sweetgum.nybg.org/images3/1708/381/02240306-01.jpg | http://sweetgum.nybg.org/images3/1708/382/02240306-02.jpg"
67f2312f-cf2a-46b1-b44a-88663a94ecf4,NY,PreservedSpecimen,02240305,"A. Brown",s.n.,1877,10,25,"North America","United States of America","New York",,"New York City. 45th street yard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497202,"http://sweetgum.nybg.org/images3/1708/379/02240305-01.jpg | http://sweetgum.nybg.org/images3/1708/380/02240305-02.jpg"
908cef6d-04aa-4f33-845d-513d731695c1,NY,PreservedSpecimen,797570,"G. Grazziotin",4511,1988,3,2,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul- Bairro Madureira",700,700,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99794,http://sweetgum.nybg.org/images3/1671/294/00797570.jpg
310c3719-360a-466c-8f78-7eaf18c1805e,NY,PreservedSpecimen,2873611,"N. Taylor",2446,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186710,
eae71c27-0bc7-40e1-ba74-d614a41e783e,NY,PreservedSpecimen,05013656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038088,http://sweetgum.nybg.org/images3/4224/013/05013656.jpg
56cf53a0-8559-41c0-a275-998afd420d40,NY,PreservedSpecimen,02038366,"P. Pedraza-Peñalosa",2784,2012,9,11,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, camino hacia la mina San Francisco, margen izquierda del río San Francisco",1700,1750,6.63908,-76.2084,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",cf.;,"H. E. Robinson",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950227,http://sweetgum.nybg.org/images3/1206/190/02038366.jpg
6360cd66-5c1b-4ad6-98aa-619e6001423f,NY,PreservedSpecimen,839419,"P. Acevedo-Rodríguez",3036,1989,10,10,"West Indies","Puerto Rico",Jayuya,,"Toro Negro Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"H. E. Robinson",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907298,"http://sweetgum.nybg.org/images3/127/473/v-313-00839419.jpg | http://sweetgum.nybg.org/images3/884/958/00839419.jpg"
30f4b1a3-3d01-4ef5-bd98-385aad321f29,NY,PreservedSpecimen,2873615,"P. Wilson",,1917,9,22,"North America","United States of America","New York",,"Bulls Head, Staten Island",,,40.6074,-74.1614,"Georeferencing Quick Reference Guide, Version 2012",1681.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186714,http://sweetgum.nybg.org/images3/2478/684/02873615.jpg
35835557-34c0-4a5c-961d-ebb42bf844b0,NY,PreservedSpecimen,2873560,"P. Wilson",s.n.,1915,7,18,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186659,http://sweetgum.nybg.org/images3/2478/630/02873560.jpg
dabfc584-7449-4094-b083-fe26b1dd6b0b,NY,PreservedSpecimen,417956,"S. R. Hill",17706,1987,1,8,"Central America","Costa Rica",Puntarenas,,"Road from Pension Flor-Mar to Monteverde Cloud Forest Reserve, Monteverde",1400,1500,10.3,-84.8,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341974,
df0d60c1-1fda-4528-a02e-9818e5389a3d,NY,PreservedSpecimen,2873539,"S. R. Hill",8708,1979,9,2,"North America","United States of America",Connecticut,"Hartford Co.","roadsides and secondary growth areas along Clovercrest Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186638,http://sweetgum.nybg.org/images3/2495/503/02873539.jpg
435b2da6-e69b-4a9b-affc-83724518bbcc,NY,PreservedSpecimen,2873510,"S. R. Hill",9523,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","1 mi N of Grantsville on River Road, W side of Casselman River",640,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186609,http://sweetgum.nybg.org/images3/2495/474/02873510.jpg
13c1d336-e8f6-4a1b-8b99-ed195457379a,NY,PreservedSpecimen,2873584,"S. R. Hill",10268,1981,6,12,"North America","United States of America",Maryland,"Prince George's Co.","6300 Osage Street",,,38.9899,-76.9082,"GEOLocate Web Application",56.279,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186683,http://sweetgum.nybg.org/images3/2478/654/02873584.jpg
3315112d-023b-4757-9cb5-fe444ac42c7d,NY,PreservedSpecimen,1719751,"M. R. Crosby",195,1963,6,17,"West Indies",Jamaica,"Saint Andrew",,"Off road from Kingston to Newcastle, common along roadside banks.",746.76,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043554,http://sweetgum.nybg.org/images3/885/431/1719751.jpg
18f09f8b-6e0b-4a5a-91e5-25209fe270f2,NY,PreservedSpecimen,1719754,"A. H. Liogier",18353,1972,1,4,"West Indies","Dominican Republic",Independencia,,"Sapotén, above El Aguacate, Duvergé.",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043557,
8e7b87e9-a4e5-4dda-af80-23bf903d384b,NY,PreservedSpecimen,1686901,"A. H. Liogier",28771,1979,3,1,"West Indies","Puerto Rico",Barranquitas,,"On roadside, between Villalba and Barranquitas.",500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954493,
d8ecbd7a-7bcb-4ec6-b60f-9440f845a441,NY,PreservedSpecimen,1035071,"A. H. Liogier",9458,1962,7,11,"West Indies","Puerto Rico",,,"Cerro de Punta, Jayuya.",1300,1300,18.1725,-66.5919,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133902,
162f9ac3-5781-41cd-9761-b7dc248d4d04,NY,PreservedSpecimen,1035073,"A. H. Liogier",9979,1963,7,16,"West Indies","Puerto Rico",Adjuntas,,"Roadside, near Adjuntas.",800,800,18.1778,-66.7522,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133904,
fbfc5223-2841-4f1b-bbb1-463a62e0fb1e,NY,PreservedSpecimen,1719752,"W. H. Harris",10115,1908,2,19,"West Indies",Jamaica,,,"Hardware Gap. A roadside weed.",1219.2,,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043555,
e08cf679-ebd6-4d39-bd17-942053fbcccb,NY,PreservedSpecimen,2873506,"G. V. Nash",s.n.,1898,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186605,
289e48da-9267-4cb2-b7b3-fad3b965fb62,NY,PreservedSpecimen,2873585,"S. T. McDaniel",1528,1959,10,25,"North America","United States of America",Arkansas,"Saint Francis Co.","in church yard",,,35.0081,-90.7898,"GEOLocate Web Application",6511,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186684,http://sweetgum.nybg.org/images3/2478/655/02873585.jpg
68ca507d-6bf0-444c-a5dd-146121dcd594,NY,PreservedSpecimen,04970200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034235,http://sweetgum.nybg.org/images3/4167/796/04970200.jpg
a425cbe2-4650-4637-a2e6-94ab3d3a2e28,NY,PreservedSpecimen,04970241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034488,http://sweetgum.nybg.org/images3/4206/839/04970241.jpg
17d0bac8-a4ac-4228-8c47-bdc4f481a376,NY,PreservedSpecimen,03701777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946659,http://sweetgum.nybg.org/images3/3048/402/03701777.jpg
d39011a3-7cc4-49c5-a969-a78856a87b08,NY,PreservedSpecimen,2873564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186663,http://sweetgum.nybg.org/images3/2478/634/02873564.jpg
c1bfcb5e-5ee5-4318-b119-964362eb2afb,NY,PreservedSpecimen,2873580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186679,http://sweetgum.nybg.org/images3/2478/650/02873580.jpg
9d9d6bea-b91b-4e55-b8c6-823e8226374e,NY,PreservedSpecimen,2873576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186675,http://sweetgum.nybg.org/images3/2478/646/02873576.jpg
991597d2-a170-483c-b7c9-f3d62519d6b6,NY,PreservedSpecimen,05098851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152850,
eea4d1cf-01f9-4ef1-9d8b-f49869c2dccf,NY,PreservedSpecimen,05098862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152861,
