﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2822b063-e167-4528-9adf-105df1b29803,NY,PreservedSpecimen,2631412,"W. H. Camp",1258,1936,5,30,"North America","United States of America",Virginia,,"Shenandoah National Park. Crescent Rocks (3500 ft.) and the talus slopes below to 3300 ft.; Hawksbill Gap (3361 ft.)",3300,3500,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888283,http://sweetgum.nybg.org/images3/1826/295/02631412.jpg
d5148716-cb47-41db-ba8b-25c575c530c7,NY,PreservedSpecimen,2631439,"W. H. Camp",1850,,,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888310,http://sweetgum.nybg.org/images3/1826/322/02631439.jpg
77fc2b33-ef28-4675-a472-ad6a344bda5a,NY,PreservedSpecimen,2631488,"H. H. Bartlett",3000,1911,10,5,"North America","United States of America","North Carolina","Avery Co.",Linville,,,36.0665,-81.8704,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888359,http://sweetgum.nybg.org/images3/1826/371/02631488.jpg
31a55f06-d13d-490a-94fe-0311198f7e20,NY,PreservedSpecimen,2631463,"M. H. Nee",37810,1989,8,23,"North America","United States of America",Pennsylvania,"Clearfield Co.","2 miles E of Clearfield, along railroad and Clearfield Creek",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888334,http://sweetgum.nybg.org/images3/1826/346/02631463.jpg
5e863412-d348-43f2-b208-50a4c67eafd9,NY,PreservedSpecimen,2631490,"M. H. Nee",25628,1982,9,16,"North America","United States of America",Pennsylvania,"Carbon Co.","At rest area along hwy. I-80, 2 1/2 miles NW of Lake Harmony",543,,41.08,-75.65,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888361,http://sweetgum.nybg.org/images3/1826/373/02631490.jpg
984744c1-a171-48a3-8a98-3d9177ad9c6e,NY,PreservedSpecimen,2631506,"W. A. Murrill",s.n.,1897,6,22,"North America","United States of America",Virginia,,Blacksburg,,,37.2296,-80.4139,"GEOLocate Web Application",6618,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888377,http://sweetgum.nybg.org/images3/1826/389/02631506.jpg
9d57deb5-cfe6-43b0-9e0d-a804ff6df2a0,NY,PreservedSpecimen,03493156,"J. M. Fogg Jr.",,1971,8,4,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation, Ilex collection",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771530,http://sweetgum.nybg.org/images3/2972/671/03493156.jpg
071bc6ec-23cb-4e8d-aed4-f76adddc88e4,NY,PreservedSpecimen,03493157,"J. M. Fogg Jr.",,1971,8,4,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation, Ilex collection",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771531,http://sweetgum.nybg.org/images3/2972/672/03493157.jpg
f2e12156-54d7-460a-8afd-4fdd4e0a95c0,NY,PreservedSpecimen,1560310,"T. G. Yuncker",18587,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Summit of Mt.Horeb, in mist forest.",1524,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808856,http://sweetgum.nybg.org/images3/815/712/01560310.jpg
1aaeba0d-d573-480b-8c31-efb2cda7c75b,NY,PreservedSpecimen,1560313,"T. G. Yuncker",17448,1957,11,17,"West Indies",Jamaica,"Saint Andrew",,"In thicket near Bellevue.",914,1219,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808859,http://sweetgum.nybg.org/images3/815/715/01560313.jpg
586f9785-752d-45b8-96e6-88ed3ce2d116,NY,PreservedSpecimen,01560309,"G. F. Asprey",887dup.,1954,3,,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb",1280.2,1280.2,18.0773,-76.7136,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808854,http://sweetgum.nybg.org/images3/815/711/01560309.jpg
c58f0d8f-6dc5-4506-9205-97641c1d2ae1,NY,PreservedSpecimen,2631434,"S. R. Hill",33913,2001,7,5,"North America","United States of America",Pennsylvania,"Clinton Co.","Rest Area, Clinton County Site number 33, Route I-80-east, 0.6 mile west of Union County line, about 3.5 miles northeast of Eastville, 5.1 miles west of Mile Run Road exit. Vicinity of Bald Eagle State Forest.",436,,41.0503,-77.1519,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888305,http://sweetgum.nybg.org/images3/1826/317/02631434.jpg
b2d4197d-4e36-4ad0-b90d-b4f4f96181fa,NY,PreservedSpecimen,2631509,"S. R. Hill",12395,1982,9,18,"North America","United States of America",Maryland,"Garrett Co.",,,,39.5286,-79.2739,"GEOLocate Web Application",40256,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888380,http://sweetgum.nybg.org/images3/1826/392/02631509.jpg
05274826-5e43-4722-919e-6ca9043efe58,NY,PreservedSpecimen,2631510,"S. R. Hill",12403,1982,9,19,"North America","United States of America",Maryland,"Garrett Co.",,,,39.5286,-79.2739,"GEOLocate Web Application",40256,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888381,http://sweetgum.nybg.org/images3/1826/393/02631510.jpg
3886d6ef-8df3-402a-a193-4dfeabfcf2cc,NY,PreservedSpecimen,2631427,"E. J. Alexander",s.n.,1933,10,8,"North America","United States of America","North Carolina",,"Mt. Pisgah",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888298,http://sweetgum.nybg.org/images3/1826/310/02631427.jpg
91be6e0f-6f44-400e-9639-840e975263a1,NY,PreservedSpecimen,2631450,"E. J. Alexander",s.n.,1935,6,,"North America","United States of America","New York",,"Skytop, Lake Mohonk",,,41.7658,-74.1566,"Georeferencing Quick Reference Guide (Zermoglio et",396,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888321,http://sweetgum.nybg.org/images3/1826/333/02631450.jpg
ba81cbf1-1e6e-406d-bd76-185c12f9609e,NY,PreservedSpecimen,2631451,"E. J. Alexander",s.n.,1935,6,1,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888322,http://sweetgum.nybg.org/images3/1826/334/02631451.jpg
18846e22-c3cb-4d0e-a1db-2e1756caed4c,NY,PreservedSpecimen,2631454,"E. J. Alexander",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888325,http://sweetgum.nybg.org/images3/1826/337/02631454.jpg
7f901276-71ab-4e1b-841f-9c6c52d34cf1,NY,PreservedSpecimen,2631455,"E. J. Alexander",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888326,http://sweetgum.nybg.org/images3/1826/338/02631455.jpg
bc9b7955-d6de-406b-ab19-09eba5c513cf,NY,PreservedSpecimen,2631507,"E. J. Alexander",s.n.,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888378,http://sweetgum.nybg.org/images3/1826/390/02631507.jpg
