﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15e3bda3-4cc3-48aa-9b2b-7f2790bff142,NY,PreservedSpecimen,2846792,"C. L. Lundell",11131,1942,4,14,"North America","United States of America",Texas,"Hardin Co.","off 105, about 5 miles east of Sour Lake",,,30.1385,-94.3172,"Georeferencing Quick Reference Guide, Version 2012",2436,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162048,http://sweetgum.nybg.org/images3/2304/541/02846792.jpg
91b7ff2c-5aca-44e2-ad1e-6cefad6e71e6,NY,PreservedSpecimen,2846770,"C. L. Lundell",11269,1942,4,17,"North America","United States of America",Texas,"Hardin Co.","north of Ariola",,,30.3071,-94.1889,"Georeferencing Quick Reference Guide, Version 2012",4722,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162026,http://sweetgum.nybg.org/images3/2304/519/02846770.jpg
8454fe5b-ca21-4481-ab5a-4ff11559d780,NY,PreservedSpecimen,2846869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162125,http://sweetgum.nybg.org/images3/2304/615/02846869.jpg
7e8a2d57-0b2e-4122-a424-453bdce7e2db,NY,PreservedSpecimen,2846844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162100,http://sweetgum.nybg.org/images3/2304/592/02846844.jpg
f27e03a2-cddc-49bf-bc2a-57c3975abaa5,NY,PreservedSpecimen,02846760,"R. M. Harper",,1908,6,23,"North America","United States of America","New York","Nassau Co.","Praries northeast of Hempstead",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161641,http://sweetgum.nybg.org/images3/2304/509/02846760.jpg
9d5db741-a868-4bc2-990f-3c88f3d3ff6f,NY,PreservedSpecimen,2846765,"K. K. Mackenzie",3693,1908,7,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.7493,-74.1927,"Georeferencing Quick Reference Guide, Version 2012",817.479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162021,http://sweetgum.nybg.org/images3/2304/514/02846765.jpg
21f47a2a-b6e6-4413-bdb8-066552e3f760,NY,PreservedSpecimen,2846766,"K. K. Mackenzie",s.n.,1921,9,11,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162022,http://sweetgum.nybg.org/images3/2304/515/02846766.jpg
571341b9-d7f0-4e50-bc35-885efa0a6f7f,NY,PreservedSpecimen,2846767,"K. K. Mackenzie",6337,1914,9,19,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162023,http://sweetgum.nybg.org/images3/2304/516/02846767.jpg
66419963-4e0a-4d93-a4d0-3e1c32062fb2,NY,PreservedSpecimen,2846768,"K. K. Mackenzie",6114,1914,8,9,"North America","United States of America","New Jersey","Cape May Co.",,,,39.0756,-74.821,"GEOLocate Web Application",4169,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162024,http://sweetgum.nybg.org/images3/2304/517/02846768.jpg
cece37a1-6bc9-4250-8314-38d1aad7c4b1,NY,PreservedSpecimen,2846773,"C. A. Morse",11629,2005,7,5,"North America","United States of America",Kansas,"Coffey Co.","4.0 mi S, 2.0 mi W Waverly. Along S side of 21st Rd, ca 0.5 mi W inters with Reaper Rd",351,,38.3321,-95.6475,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162029,http://sweetgum.nybg.org/images3/2304/522/02846773.jpg
a17f00f0-b94d-482a-8375-9589033f86c7,NY,PreservedSpecimen,2846774,"K. K. Mackenzie",5143,1912,8,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1036,-74.0649,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162030,http://sweetgum.nybg.org/images3/2304/523/02846774.jpg
2f08d7e3-ec2f-45f2-b917-4611b58091ab,NY,PreservedSpecimen,2846790,"C. A. Morse",13302,2006,6,21,"North America","United States of America",Kansas,"Reno Co.","9 mi N Sylvia. Peace Creek Land & Cattle property: Tretbar parcel",533,536,38.0859,-98.4052,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162046,http://sweetgum.nybg.org/images3/2304/539/02846790.jpg
80e31c0c-4c9e-4d02-b84a-8a840727bbda,NY,PreservedSpecimen,2846799,"F. I. X. Rugel",s.n.,,,,"North America","United States of America",Texas,"Travis Co.",,,,30.298,-97.7499,"GEOLocate Web Application",22915,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162055,http://sweetgum.nybg.org/images3/2304/548/02846799.jpg
9dd7e2eb-6244-42f0-9533-2c24f2bcc52d,NY,PreservedSpecimen,2846801,"J. J. Carter",s.n.,1909,7,12,"North America","United States of America",Pennsylvania,"Lancaster Co.","Fulton Twp. Eldora Jct.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162057,http://sweetgum.nybg.org/images3/2304/550/02846801.jpg
2fb41afd-a024-4d13-8ff8-9860ca9d44d1,NY,PreservedSpecimen,2846802,"J. J. Carter",s.n.,1910,7,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","Fulton Twp. Eldora Jct.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162058,http://sweetgum.nybg.org/images3/2304/551/02846802.jpg
1b74a4ac-bd86-4cdd-9c1a-f88c013f4712,NY,PreservedSpecimen,2846803,"L. C. Higgins",12054,1978,6,28,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and vicinity",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162059,http://sweetgum.nybg.org/images3/2304/552/02846803.jpg
50865b8e-9d1e-4982-80eb-b53730c5f241,NY,PreservedSpecimen,2846804,"L. C. Higgins",12274,1978,8,9,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and vicinity along the Canadian River bottom",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162060,http://sweetgum.nybg.org/images3/2304/553/02846804.jpg
131e5099-04f8-4395-84d0-5f66523f47d8,NY,PreservedSpecimen,2846809,"W. D. Longbottom",5437,2004,10,16,"North America","United States of America",Florida,"Collier Co.","South of Monroe Station, along FL Rt. 94, Loop Road.",,,25.8511,-81.1006,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162065,http://sweetgum.nybg.org/images3/2304/558/02846809.jpg
e98e45f2-2b28-47df-9369-62cfa1ca6e86,NY,PreservedSpecimen,2846814,"G. W. Stevens",13301/2,1913,6,25,"North America","United States of America",Oklahoma,"Comanche Co.","Near Cache",,,34.6297,-98.6149,"Georeferencing Quick Reference Guide, Version 2012",6307,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162070,http://sweetgum.nybg.org/images3/2304/562/02846814.jpg
510d7452-edc2-4c60-a750-56ab5856cc89,NY,PreservedSpecimen,2846816,"J. Reverchon",3583,1903,6,17,"North America","United States of America",Texas,"Harris Co.",,,,29.6658,-95.0194,"GEOLocate Web Application",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162072,http://sweetgum.nybg.org/images3/2304/564/02846816.jpg
3db5149c-dedc-48c7-a7d9-fa3f1db01df5,NY,PreservedSpecimen,2846817,"J. Reverchon",2910,1903,4,25,"North America","United States of America",Texas,"Navarro Co.",,,,32.0954,-96.4689,"GEOLocate Web Application",9434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162073,http://sweetgum.nybg.org/images3/2304/565/02846817.jpg
36710fb2-5841-4e04-8eaf-8b99dc5acf4e,NY,PreservedSpecimen,2846819,"E. Hall",704,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162075,http://sweetgum.nybg.org/images3/2304/567/02846819.jpg
7af29a6e-ae52-4364-ac5b-3e9f9857f8f1,NY,PreservedSpecimen,2846820,"J. B. Norton",857,1896,,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162076,http://sweetgum.nybg.org/images3/2304/568/02846820.jpg
2da7e20e-7cb4-4ada-9a0e-27826bc07e32,NY,PreservedSpecimen,2846822,"G. J. Goodman",2553,1935,5,5,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Fanshawe",,,34.9822,-94.8622,"Georeferencing Quick Reference Guide, Version 2012",10712,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162078,http://sweetgum.nybg.org/images3/2304/570/02846822.jpg
a3d71c5a-39fb-478f-933d-2fcdfbad426f,NY,PreservedSpecimen,2846823,"J. M. Bates",s.n.,1897,6,21,"North America","United States of America",Nebraska,"Holt Co.",,,,42.2578,-98.3465,"GEOLocate Web Application",1070,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162079,http://sweetgum.nybg.org/images3/2304/571/02846823.jpg
a47fcb05-71d6-42e8-b9d5-e9a760fcab60,NY,PreservedSpecimen,2846824,"G. W. Stevens",2472,1913,8,30,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Hattenville",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162080,http://sweetgum.nybg.org/images3/2304/572/02846824.jpg
8f42661d-a997-4579-834e-a613b41c1b52,NY,PreservedSpecimen,2846825,"G. W. Stevens",935,1913,6,15,"North America","United States of America",Oklahoma,"Caddo Co.","near Devil's Canyon. Near Hinton",,,35.3522,-98.357,"Georeferencing Quick Reference Guide, Version 2012",11562,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162081,http://sweetgum.nybg.org/images3/2304/573/02846825.jpg
898b1094-3deb-4cc0-9cbe-5ca9ce6b10e7,NY,PreservedSpecimen,2846828,"L. C. Higgins",12669,1979,7,3,"North America","United States of America",Texas,"Hemphill Co.","About 8 miles west of Canadian on Hwy 2266 to Lake Marvin",,,35.9127,-100.525,,11633,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162084,http://sweetgum.nybg.org/images3/2304/576/02846828.jpg
166cd9c3-04e7-415d-95d0-0d9cdc9f87a6,NY,PreservedSpecimen,2846836,"S. M. Tracy",7971,1902,6,4,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162092,http://sweetgum.nybg.org/images3/2304/584/02846836.jpg
10cb644a-a257-47c7-a53e-eb7d199df55d,NY,PreservedSpecimen,2846837,"S. M. Tracy",7971,1902,6,4,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162093,http://sweetgum.nybg.org/images3/2304/585/02846837.jpg
01be8333-1588-4ba2-b6c4-a995d64fff31,NY,PreservedSpecimen,2846839,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162095,http://sweetgum.nybg.org/images3/2304/587/02846839.jpg
fdb983ee-6cc8-43ca-9725-5d67d2edef1a,NY,PreservedSpecimen,2846841,"B. F. Bush",639,1894,7,30,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162097,http://sweetgum.nybg.org/images3/2304/589/02846841.jpg
a15cb3af-fcb8-4806-b2d9-91f1e2089280,NY,PreservedSpecimen,2846842,"F. A. Waugh",s.n.,1893,5,23,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.0773,-96.9758,"GEOLocate Web Application",42289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162098,http://sweetgum.nybg.org/images3/2304/590/02846842.jpg
0a856e39-3b3d-44d8-8bfc-89d94a6d1e28,NY,PreservedSpecimen,2846843,"B. F. Bush",916,1895,4,28,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162099,http://sweetgum.nybg.org/images3/2304/591/02846843.jpg
1812b72c-4fca-42a5-92f9-ad5c7e6b949c,NY,PreservedSpecimen,2846846,"G. W. Clinton",,1868,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162102,http://sweetgum.nybg.org/images3/2304/594/02846846.jpg
217d5655-78ad-4cec-83ba-cc83c6c283fb,NY,PreservedSpecimen,2846847,"F. J. Lindheimer",1243,1849,8,,"North America","United States of America",Texas,,"Comanche Springs; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162103,http://sweetgum.nybg.org/images3/2304/595/02846847.jpg
ba81e97e-9487-4f3d-9684-a462ff834cac,NY,PreservedSpecimen,2846850,"V. Young",3307,1914,9,1,"North America","United States of America",Oklahoma,"Kingfisher Co.","Near Lacey",,,35.9454,-97.9421,"GEOLocate Web Application",41363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162106,http://sweetgum.nybg.org/images3/2304/598/02846850.jpg
c96c9528-2a0f-49b9-9af5-50d695127c48,NY,PreservedSpecimen,2846851,"H. W. Houghton",3833,1916,5,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162107,http://sweetgum.nybg.org/images3/2304/599/02846851.jpg
7793e0f6-0007-4d7b-adba-8b322fbccad3,NY,PreservedSpecimen,2846871,"H. A. Stephens",51920,1971,9,9,"North America","United States of America",Kansas,"Harper Co.","3 mi NE Runnymede",,,37.3872,-97.8911,"Georeferencing Quick Reference Guide, Version 2012",5342,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162127,http://sweetgum.nybg.org/images3/2321/083/02846871.jpg
444cf5b5-1c8e-46df-b4f5-2648bff15a08,NY,PreservedSpecimen,2846897,"D. S. Correll",18921,1958,6,3,"North America","United States of America",Texas,"Aransas Co.","just nroth of Fulton Beach",,,28.1079,-97.0274,"Georeferencing Quick Reference Guide, Version 2012",6537,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162153,http://sweetgum.nybg.org/images3/2321/109/02846897.jpg
2bfa47d7-cc72-424d-9a0c-e9231c1cf1fe,NY,PreservedSpecimen,2846898,"D. S. Correll",18920,1958,6,3,"North America","United States of America",Texas,"Aransas Co.","just north of Fulton Beach",,,28.1079,-97.0274,"Georeferencing Quick Reference Guide, Version 2012",6537,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162154,http://sweetgum.nybg.org/images3/2321/110/02846898.jpg
59c86f3b-2fd7-4db6-846b-4d0ef7f07257,NY,PreservedSpecimen,2846902,"G. L. Webster",3130,1950,6,29,"North America","United States of America",Texas,"Calhoun Co.","Port O'Connor",,,28.4391,-96.6151,"GEOLocate Web Application",53361,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162158,http://sweetgum.nybg.org/images3/2321/114/02846902.jpg
50390e60-68d0-4c5c-a3cd-3af86d761414,NY,PreservedSpecimen,2846904,"J. M. Bigelow",1536,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.6645,-98.6308,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162160,http://sweetgum.nybg.org/images3/2321/115/02846904.jpg
88dcf7f2-b00a-4ce2-998d-e030749b9b09,NY,PreservedSpecimen,2846917,"E. N. Plank",s.n.,1891,8,4,"North America","United States of America",Texas,"Bee Co.",,,,28.4008,-97.7483,"GEOLocate Web Application",4614,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162173,http://sweetgum.nybg.org/images3/2304/622/02846917.jpg
6a4742d8-f073-493d-af78-0e8188f6587b,NY,PreservedSpecimen,2846920,"G. E. Osterhout",4077,1909,8,5,"North America","United States of America",Colorado,"Yuma Co.",,,,40.0758,-102.223,"GEOLocate Web Application",4193,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162176,http://sweetgum.nybg.org/images3/2304/625/02846920.jpg
8747931f-3689-4f72-81b0-a916a104da60,NY,PreservedSpecimen,2846922,"G. E. Osterhout",4077,1909,8,,"North America","United States of America",Colorado,"Yuma Co.",,,,40.0758,-102.223,"GEOLocate Web Application",4193,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162178,http://sweetgum.nybg.org/images3/2304/627/02846922.jpg
b8dd022d-fd67-4a1a-b673-238575b19e60,NY,PreservedSpecimen,2846923,"G. J. Goodman",2119,1934,5,9,"North America","United States of America",Oklahoma,"McClain Co.","Johnston's Pasture",,,35.0093,-97.4443,"GEOLocate Web Application",51903,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162179,http://sweetgum.nybg.org/images3/2304/628/02846923.jpg
c625da8b-2f20-4532-8a06-bda8d6beddd4,NY,PreservedSpecimen,2846933,"E. Runyon",262,1935,8,18,"North America","United States of America",Kansas,"Trego Co.","Near streams and ponds, Saline River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162316,http://sweetgum.nybg.org/images3/2304/637/02846933.jpg
31b6b6e3-f38f-42dc-963e-7e327a5106e7,NY,PreservedSpecimen,2846938,"J. W. Kessler",4780,1981,7,30,"North America","United States of America",Texas,"San Patricio Co.","on entrance road to Welder Wildlife Refuge",,,28.1211,-97.442,"Georeferencing Quick Reference Guide, Version 2012",24632,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162321,http://sweetgum.nybg.org/images3/2321/125/02846938.jpg
ebf76e23-42db-45c5-99ff-111b689d3487,NY,PreservedSpecimen,2846867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162123,http://sweetgum.nybg.org/images3/2304/613/02846867.jpg
