﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91e6348b-f41c-4b53-8e8f-ed39f364703c,NY,PreservedSpecimen,3764364,"D. Demarée",15097,1937,5,23,"North America","United States of America",Arkansas,"Ashley Co.",,55,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040120,http://sweetgum.nybg.org/images3/3471/095/03764364.jpg
11558261-5ef6-4847-9219-521696358d87,NY,PreservedSpecimen,2623532,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937385,http://sweetgum.nybg.org/images3/2213/452/02623532.jpg
7b99f20a-527a-40a0-9609-9b448da52ced,NY,PreservedSpecimen,3764426,"B. C. Tharp",49143,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040255,http://sweetgum.nybg.org/images3/3471/145/03764426.jpg
3935b4ce-f0bd-4bc0-a756-ae7d694cb893,NY,PreservedSpecimen,3764296,"E. Hall",93,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040052,http://sweetgum.nybg.org/images3/3889/063/03764296.jpg
23901b75-5016-4587-aa73-7da2a921dcd7,NY,PreservedSpecimen,3764294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040050,http://sweetgum.nybg.org/images3/3471/053/03764294.jpg
dc9acb12-453f-4f7c-97e6-7e47bf56c435,NY,PreservedSpecimen,3764295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040051,http://sweetgum.nybg.org/images3/3471/054/03764295.jpg
fcd8680d-ed19-484f-9d2d-a2cf7aa4082d,NY,PreservedSpecimen,3764302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040058,http://sweetgum.nybg.org/images3/3471/056/03764302.jpg
9a255697-5c8d-419b-84d7-d356c118ac16,NY,PreservedSpecimen,3764303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040059,http://sweetgum.nybg.org/images3/3471/057/03764303.jpg
4f24818e-f78d-4321-bd35-dff8c5b96f44,NY,PreservedSpecimen,3764297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040053,http://sweetgum.nybg.org/images3/3889/064/03764297.jpg
0e5cea6e-8d54-4e29-86e7-d635ae9d197e,NY,PreservedSpecimen,3764298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040054,http://sweetgum.nybg.org/images3/3890/054/03764298.jpg
023b5801-0a92-4298-9802-608b68e73dd6,NY,PreservedSpecimen,2623563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937416,http://sweetgum.nybg.org/images3/2213/483/02623563.jpg
13ccd044-894e-46d3-a940-8b44fffcf933,NY,PreservedSpecimen,2623566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937419,http://sweetgum.nybg.org/images3/2213/486/02623566.jpg
9787aeb1-2847-4f6c-8ec6-a0c46f650178,NY,PreservedSpecimen,2623522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937375,http://sweetgum.nybg.org/images3/2213/442/02623522.jpg
3b3a2f86-0469-4dea-8deb-3296d263da61,NY,PreservedSpecimen,2623523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937376,http://sweetgum.nybg.org/images3/2213/443/02623523.jpg
ff7669a9-7ea1-4728-8e28-8e59d82d0ea5,NY,PreservedSpecimen,2623525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937378,http://sweetgum.nybg.org/images3/2213/445/02623525.jpg
64db05c8-8ee3-4138-b45e-7d0bc0a33eee,NY,PreservedSpecimen,2623526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937379,http://sweetgum.nybg.org/images3/2213/446/02623526.jpg
6d56fe0e-7f01-4d57-a689-796dc71902a8,NY,PreservedSpecimen,2623529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937382,http://sweetgum.nybg.org/images3/2213/449/02623529.jpg
38f121a3-2db8-44f8-8fa0-1241700677b6,NY,PreservedSpecimen,2623531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937384,http://sweetgum.nybg.org/images3/2213/451/02623531.jpg
89c38ca0-97b5-4ea6-ae49-946cb11314b7,NY,PreservedSpecimen,2623533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937386,http://sweetgum.nybg.org/images3/2213/453/02623533.jpg
9c622684-cf77-4e2e-b8d2-384ff48d51fc,NY,PreservedSpecimen,2623534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937387,http://sweetgum.nybg.org/images3/2213/454/02623534.jpg
2b0ea02a-22a8-43fe-96e2-5b1909a4d8eb,NY,PreservedSpecimen,2623535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937388,http://sweetgum.nybg.org/images3/2213/455/02623535.jpg
6301f3c4-9e44-4141-a902-ab9401b8be98,NY,PreservedSpecimen,2623536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937389,http://sweetgum.nybg.org/images3/2213/456/02623536.jpg
dbdf9ef3-c06a-44e5-8b7b-8003c5b13517,NY,PreservedSpecimen,2623539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937392,http://sweetgum.nybg.org/images3/2213/459/02623539.jpg
dfc779d8-6865-4b18-88a2-835b1b1cf369,NY,PreservedSpecimen,2623540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937393,http://sweetgum.nybg.org/images3/2213/460/02623540.jpg
ae127b69-14b7-4577-b2f4-341ab3cd5972,NY,PreservedSpecimen,2623541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937394,http://sweetgum.nybg.org/images3/2213/461/02623541.jpg
7d2e69a6-7dee-493f-a5c7-58c5932a8574,NY,PreservedSpecimen,2623542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937395,http://sweetgum.nybg.org/images3/2213/462/02623542.jpg
a14fa5a2-b9f1-47e1-ab93-5fa42059565d,NY,PreservedSpecimen,2623545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937398,http://sweetgum.nybg.org/images3/2213/465/02623545.jpg
85d72ec1-fd02-4f5c-ba67-e3128c43febe,NY,PreservedSpecimen,2623548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937401,http://sweetgum.nybg.org/images3/2213/468/02623548.jpg
7f90ed8c-02f5-4e45-adc5-5369e3c92262,NY,PreservedSpecimen,2623551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937404,http://sweetgum.nybg.org/images3/2213/471/02623551.jpg
e6b88ec9-c915-43dd-9079-b3161667bf6c,NY,PreservedSpecimen,2623556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937409,http://sweetgum.nybg.org/images3/2213/476/02623556.jpg
57f801f9-120f-4c22-93de-a097543bbc01,NY,PreservedSpecimen,2623561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937414,http://sweetgum.nybg.org/images3/2213/481/02623561.jpg
3c45d64e-6650-433e-b751-09db928a0029,NY,PreservedSpecimen,2623564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937417,http://sweetgum.nybg.org/images3/2213/484/02623564.jpg
8f675cab-c8a1-41f2-8143-ceae0a044493,NY,PreservedSpecimen,04297917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675845,http://sweetgum.nybg.org/images3/3890/025/04297917.jpg
12ff01a5-bed1-4f0e-83a6-c2bce5583214,NY,PreservedSpecimen,04415992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876831,http://sweetgum.nybg.org/images3/4059/137/04415992.jpg
cfa90ed6-10db-4fc0-90b7-44b87531422d,NY,PreservedSpecimen,3764356,"W. H. Welch",1421,1934,8,11,"North America","United States of America",Georgia,,"North of Ashburn, road 41",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040112,http://sweetgum.nybg.org/images3/3471/090/03764356.jpg
1cadca9f-7ec3-43ce-a769-1251306586f5,NY,PreservedSpecimen,3764430,"C. L. Lundell",13943,1945,6,26,"North America","United States of America",Texas,"Van Zandt Co.","off U.S. 80, east of Wills Point",,,32.6992,-95.9477,"Georeferencing Quick Reference Guide (Zermoglio et",5943,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040259,http://sweetgum.nybg.org/images3/3471/148/03764430.jpg
02826e4d-88fb-4bfa-b5e0-d8755abdb055,NY,PreservedSpecimen,02691108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965182,http://sweetgum.nybg.org/images3/2045/923/02691108.jpg
ca64d1a4-1a02-45a6-8f37-f82dbca9269f,NY,PreservedSpecimen,02712664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999759,http://sweetgum.nybg.org/images3/2173/279/02712664.jpg
c703d1f1-4636-45e4-920c-dfb169f5c4c3,NY,PreservedSpecimen,02059045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967816,http://sweetgum.nybg.org/images3/2036/674/02059045.jpg
a430d9ce-ede4-485f-a6d4-6ffbb9384af9,NY,PreservedSpecimen,3764418,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040247,http://sweetgum.nybg.org/images3/3471/139/03764418.jpg
c7f1e2d4-f404-4864-bc7f-32dbed1af5a5,NY,PreservedSpecimen,2623538,"S. L. Orzell",17217,1991,6,29,"North America","United States of America",Texas,"Freestone Co.","ca. 0.9 mi SE of poor county rd, ca. 3 mi NE from int. with county rd from FR 1848 to FR 2628 (at Concord), at a point ca. 4 mi N of Buffalo and 5.5 mi S of Lanely; Lanely 7.5' Quad",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937391,http://sweetgum.nybg.org/images3/2213/458/02623538.jpg
7a3a10ca-6873-4f5c-bda9-9a054b428df7,NY,PreservedSpecimen,2623547,"N. L. Britton",61.,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.","near Georgetown",,,38.6901,-75.3855,"GEOLocate Web Application",3381,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937400,http://sweetgum.nybg.org/images3/2213/467/02623547.jpg
c8b6c5b9-4baf-4869-ae4f-e6f481dd7d38,NY,PreservedSpecimen,2623549,"G. J. Goodman",2139,1934,6,17,"North America","United States of America",Oklahoma,"McClain Co.",,,,35.0093,-97.4443,"GEOLocate Web Application",51903,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937402,http://sweetgum.nybg.org/images3/2213/469/02623549.jpg
fdc7d10d-0010-4e59-a150-d858d70bfeec,NY,PreservedSpecimen,2623552,"E. S. Burgess",,1888,10,30,"North America","United States of America","District of Columbia",,"Mintwood Bank",,,38.9218,-77.0504,"GEOLocate Web Application",503.739,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937405,http://sweetgum.nybg.org/images3/2213/472/02623552.jpg
2fad5e6b-8daf-4916-a76a-dd42eceea0d7,NY,PreservedSpecimen,2623553,"C. A. Morse",11610,2005,6,30,"North America","United States of America",Kansas,"Franklin Co.","3.5 mi S, 0.5 mi E Williamsburg. Along Colorado Rd, ca 0.3 mi N inters with Clark Rd",326,332,38.4253,-95.453,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937406,http://sweetgum.nybg.org/images3/2213/473/02623553.jpg
2d073b42-11de-4525-9052-09768787040a,NY,PreservedSpecimen,02059168,"C. Bergman",350,2003,5,22,"North America","United States of America",Texas,"Lee Co.","Lake Somerville S.P., Nails Creek Unit, along ""restricted"" access road beyond park ranger residence",98,,30.2903,-96.6669,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968547,http://sweetgum.nybg.org/images3/2044/847/02059168.jpg
