﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30be1ec9-7a4c-4729-9d0d-016923467215,NY,PreservedSpecimen,3513352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804460,
b98ec5a5-3c3b-471a-a341-1f612e0067f9,NY,PreservedSpecimen,3513353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804461,
04a7fc5e-a8c9-4936-a74d-e80bb2c4a5dc,NY,PreservedSpecimen,3513354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804462,
d8dd956f-8181-4b6d-9349-bdb24fd12b5e,NY,PreservedSpecimen,3513355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804463,
4045dbde-f1a4-44ab-b87a-b845ed3903fb,NY,PreservedSpecimen,3513356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804464,
676a646d-4e6b-4cfa-9fca-8bc33a2fe238,NY,PreservedSpecimen,3513357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804465,
0fa1585d-7239-4edf-9b17-a70b93ef175b,NY,PreservedSpecimen,3513358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804466,
38f1a65e-17a7-4322-96fc-a7f8fb454f91,NY,PreservedSpecimen,3513359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804467,
855f83ca-234b-42bb-ab8f-afc7be1cee64,NY,PreservedSpecimen,3513360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804468,
e50267a8-8785-499a-97fb-bdb537a84c95,NY,PreservedSpecimen,3513361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804469,
0c28cc30-4ad5-4928-921f-5306a5a493e3,NY,PreservedSpecimen,3513362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804470,
1c4b014e-ba89-4870-918f-320487a75797,NY,PreservedSpecimen,3513364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804472,
6a27c2df-4ec2-4b26-aaa4-2eafd5eb93a6,NY,PreservedSpecimen,3513365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804473,
78a6e91e-1c32-473c-8841-4bfaf68a7a93,NY,PreservedSpecimen,3513366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804474,
e63e5f44-da50-4d56-b3dd-606a1852a0ef,NY,PreservedSpecimen,3513369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804477,
7c029051-1272-4e87-b056-89574b75dd79,NY,PreservedSpecimen,3513370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804478,
0eb78595-4198-48e2-8300-8ffd4440e4df,NY,PreservedSpecimen,3513371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804479,
995c13d4-5c2d-4f33-9ec4-66de37b4234e,NY,PreservedSpecimen,3513372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804480,
1ffccdc1-8dc7-4863-b7a2-c4c500162768,NY,PreservedSpecimen,3513373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804481,
4b05fa82-3d40-4a41-81e9-54e8c2a3bd67,NY,PreservedSpecimen,3513374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804482,
9df67646-3773-49ae-87dc-4b0b5afcd8a4,NY,PreservedSpecimen,3513375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804483,
cc2b3b45-ac91-4a9a-8a1e-c1629a9d3145,NY,PreservedSpecimen,3513376,"M. McKee",1091,1931,5,23,"North America","United States of America",Indiana,"Newton Co.","Just E. of Brook Cemetery",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804484,
26feb3ab-7f1a-4fe9-8809-3e3865ab9c13,NY,PreservedSpecimen,3513377,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.",,,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804485,
c0ded3fd-70aa-4a6b-a29f-e7f0f4377078,NY,PreservedSpecimen,3513380,"C. M. Ek",s.n.,1942,5,17,"North America","United States of America",Indiana,"Elkhart Co.",,,,41.5974,-85.8588,"GEOLocate Web Application",29831,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804488,
c1415d3a-febf-49ce-b1af-0c87ef28b4a9,NY,PreservedSpecimen,3513381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804489,
a052881b-8cca-458f-b0c4-f0842382cb2c,NY,PreservedSpecimen,3513382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804490,
ce4e0f5d-9dab-4cf4-a1e2-3f5bd0f4f955,NY,PreservedSpecimen,3513383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804491,
582177e3-25f3-4018-b333-fe335c8f5aec,NY,PreservedSpecimen,3513385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804493,
0c72ef7e-79b9-4074-99f0-0323e68bb139,NY,PreservedSpecimen,3513386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804494,
99b0ac0f-73f9-4d01-a636-5d396ddd4ec3,NY,PreservedSpecimen,3513387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804495,
e98974d6-a967-4b1d-a5a2-438c8a90adcc,NY,PreservedSpecimen,3513388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804496,
6dc84b56-ae2e-431d-b52d-b1432fa6b83b,NY,PreservedSpecimen,3513389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804497,
9102beb0-feed-4527-a01d-cd8e01c42a57,NY,PreservedSpecimen,3513390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804499,
80326cbf-8d25-4fb2-925e-e026f54c664c,NY,PreservedSpecimen,3513391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804500,
6c72d6fc-20fe-4d38-8e6d-cca89c14ddcb,NY,PreservedSpecimen,3513392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804501,
dde3b8e7-51f4-4b3f-9523-68938076d388,NY,PreservedSpecimen,3513393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804502,
0194caa3-f8b3-4a51-bf10-98f3503a683d,NY,PreservedSpecimen,3513395,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.4856,-75.8385,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804504,
7071a681-bb1e-491f-8a86-b8c48d003c1e,NY,PreservedSpecimen,3513396,"A. A. Tyler",s.n.,1896,8,7,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804505,
dd6a60ca-4d1f-4415-9f8f-d35fdd969d59,NY,PreservedSpecimen,3513397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804506,
83609579-f182-4734-8993-9e4a2c4338ff,NY,PreservedSpecimen,3513398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804507,
54e74122-19aa-4776-8e04-9b3bb477a04e,NY,PreservedSpecimen,3513399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804508,
b19d98bf-a29a-4634-a186-c36890e9881e,NY,PreservedSpecimen,3513400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804509,
a86739f4-1bad-46e2-a9c0-9c11f4472792,NY,PreservedSpecimen,3513401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804510,
f0d3aa9e-c803-447f-8a7a-ad1d8961e325,NY,PreservedSpecimen,3513320,"A. Commons",s.n.,1864,6,,"North America","United States of America",Delaware,"New Castle Co.","near Centreville",,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804428,http://sweetgum.nybg.org/images3/3015/959/03513320.jpg
f6f9641d-4508-47dc-a100-2d6baa05ace4,NY,PreservedSpecimen,3513351,"A. Commons",s.n.,1873,6,14,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804459,http://sweetgum.nybg.org/images3/3015/990/03513351.jpg
f30ee5e3-4e95-4bf4-ada3-c5a143a3f26d,NY,PreservedSpecimen,3513303,"P. A. Rydberg",45,1929,6,18,"North America","United States of America",Kansas,"Miami Co.","along the road between Olathe and Pleasanton",,,38.5374,-94.7622,"Georeferencing Quick Reference Guide, Version 2012",40416.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804411,http://sweetgum.nybg.org/images3/3015/942/03513303.jpg
b86a2e94-59d5-43ec-8886-fab03701d5b0,NY,PreservedSpecimen,3513230,"P. A. Rydberg",344,1929,6,27,"North America","United States of America",Kansas,"Labette Co.","Oswego and vicinity, bluffs 1 mile north of town",,,37.1821,-95.11,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804338,http://sweetgum.nybg.org/images3/3015/869/03513230.jpg
e928d7d3-74b8-4211-8977-7b01911a9a82,NY,PreservedSpecimen,3513286,"R. L. McGregor",15673,1960,6,18,"North America","United States of America",Kansas,"Cherokee Co.","3 miles east of Baxter Springs",,,37.0245,-94.683,"GEOLocate Web Application",6973,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804394,http://sweetgum.nybg.org/images3/3015/925/03513286.jpg
2b218e46-5246-424f-a94e-2a1fec4591e5,NY,PreservedSpecimen,3513332,"D. Demarée",19118,1939,5,14,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804440,http://sweetgum.nybg.org/images3/3015/971/03513332.jpg
0c0e61cf-7878-4e2f-9f80-8d7b12d4fc14,NY,PreservedSpecimen,3513295,"H. K. D. Eggert",s.n.,1876,6,9,"North America","United States of America",,,"Bluffs by Jefferson Barra? [illegible]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804403,http://sweetgum.nybg.org/images3/3015/934/03513295.jpg
0f96da0b-5d37-4490-be24-3ffa360d9af1,NY,PreservedSpecimen,3513263,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804371,http://sweetgum.nybg.org/images3/3015/902/03513263.jpg
e186e359-8e90-4653-870b-d5f246b29cf8,NY,PreservedSpecimen,3513379,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804487,http://sweetgum.nybg.org/images3/3016/018/03513379.jpg
a71be5ed-f8e3-4776-b8e5-523d46713915,NY,PreservedSpecimen,3513262,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804370,http://sweetgum.nybg.org/images3/3015/901/03513262.jpg
8ae0d02d-3388-4691-8f72-b0325cda9bed,NY,PreservedSpecimen,3513293,"C. A. Morse",11260,2005,5,17,"North America","United States of America",Kansas,"Miami Co.","0.5-1 mi N, 2.5 mi E Jingo. North La Cygne State Fishing Lake and Wildlife Ara. floodplain forest along W side of North Sugar Creek",259,290,38.4209,-94.6539,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804401,http://sweetgum.nybg.org/images3/3015/932/03513293.jpg
45281e0c-5eb7-437b-abbf-233ba748d32b,NY,PreservedSpecimen,3513281,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804389,http://sweetgum.nybg.org/images3/3015/920/03513281.jpg
dbeda239-6f36-4cc7-a095-ee158620a34d,NY,PreservedSpecimen,3513269,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804377,http://sweetgum.nybg.org/images3/3015/908/03513269.jpg
162d9d52-9059-424f-b19e-6185c52fe48c,NY,PreservedSpecimen,3513346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804454,http://sweetgum.nybg.org/images3/3015/985/03513346.jpg
92edf310-87ed-4750-bae3-d03eb2839e60,NY,PreservedSpecimen,3513367,"R. D. Thomas","95985& 1727",1986,5,20,"North America","United States of America",Arkansas,"Ashley Co.","at pavilion in Lake Georgia Pacific Park northwest of Crossett",,,33.2171,-92.0201,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804475,http://sweetgum.nybg.org/images3/3016/006/03513367.jpg
e67dff10-bea8-4174-b3d3-e9d6c2a6c496,NY,PreservedSpecimen,3513394,"R. D. Thomas",172926,2002,5,22,"North America","United States of America",Arkansas,"Saline Co.","draining into Saline River north of Alum Trail off Bland Trail east of Ark. 9 about five miles north of Crow",,,34.6868,-92.7693,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804503,http://sweetgum.nybg.org/images3/3016/033/03513394.jpg
84156e60-82c2-4a06-b3a0-657cb29619a7,NY,PreservedSpecimen,3513210,"Herbarium of Miss Anna Murray Vail",,1888,6,1,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804318,http://sweetgum.nybg.org/images3/3015/849/03513210.jpg
42111ed2-d6c9-43ff-b7bb-ec15462fe7f1,NY,PreservedSpecimen,3513180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804288,http://sweetgum.nybg.org/images3/3015/819/03513180.jpg
7a6588a3-edc5-4075-9e0b-63df0b03b071,NY,PreservedSpecimen,3513207,"N. Taylor",208,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804315,
ae0eb41e-f022-4c57-b277-4bc6081d5ed1,NY,PreservedSpecimen,3513384,"W. H. Welch",9080,1947,5,10,"North America","United States of America",Indiana,"Harrison Co.","Elizabeth Hill, 1 mile east of intersection of 11 and 211",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804492,http://sweetgum.nybg.org/images3/3016/023/03513384.jpg
dd9ca7a8-56bf-4ced-b034-b93a6ce983c9,NY,PreservedSpecimen,3513268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804376,http://sweetgum.nybg.org/images3/3015/907/03513268.jpg
d40be65f-1508-4481-b9aa-6c5feddf922c,NY,PreservedSpecimen,3513283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804391,http://sweetgum.nybg.org/images3/3015/922/03513283.jpg
413b95f8-cc0f-40e3-a7d0-b0e7125ce002,NY,PreservedSpecimen,3513378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804486,http://sweetgum.nybg.org/images3/3016/017/03513378.jpg
785dc652-be42-4eca-818d-c2962a09292b,NY,PreservedSpecimen,3513363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804471,http://sweetgum.nybg.org/images3/3016/002/03513363.jpg
24f50985-0d3f-40c3-8474-081068649eec,NY,PreservedSpecimen,3513330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804438,http://sweetgum.nybg.org/images3/3015/969/03513330.jpg
17f6d5bb-518b-4afe-8011-2f53c7546b84,NY,PreservedSpecimen,3513341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804449,http://sweetgum.nybg.org/images3/3015/980/03513341.jpg
7871d98f-73f1-40a9-a8c9-30174011b586,NY,PreservedSpecimen,3513266,"C. E. Parker",6542,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804374,http://sweetgum.nybg.org/images3/3015/905/03513266.jpg
a0f20539-915b-45cf-a79b-2082353cbe52,NY,PreservedSpecimen,3513368,"M. Yancey",s.n.,,,,"North America","United States of America",,,"McLatchy's ridge",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804476,http://sweetgum.nybg.org/images3/3016/007/03513368.jpg
