﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
290ce94a-aff0-44db-8ed8-8d161c6153f6,NY,PreservedSpecimen,2526507,"M. Pietrangeli",1699,1991,12,14,"South America",Venezuela,Táchira,"Jáuregui Mun.","Barranco La Mina. 4 km SW pueblo El Cobre. Comund. 5.",2500,,8,-72.075,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765571,http://sweetgum.nybg.org/images3/1819/422/02526507.jpg
e12592c1-384e-48de-ac99-495b2ac334c6,NY,PreservedSpecimen,2526617,"B. G. Stergios D.",1794,1980,4,4,"South America",Venezuela,Táchira,"Jáuregui Mun.","Camino que conduce al páramo San Telmo (Sabaneta), via ""El Cedrito"", Pueblo Hondo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765681,http://sweetgum.nybg.org/images3/1819/529/02526617.jpg
667e6ccf-ccf2-4737-b5f6-9478864f8a0b,NY,PreservedSpecimen,2526547,"L. E. Ruiz-Terán",1199,1970,12,12,"South America",Venezuela,Táchira,"Junín Mun.","Fila o cresta hacia pico El Cobre, junto al Cobre Chiquito o Pequeño, páramo de Tamá unos 5 km al NE de la aldea Villa Páez.",2750,2780,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765611,http://sweetgum.nybg.org/images3/1819/460/02526547.jpg
71752771-47af-468e-a763-c9be1afe9c83,NY,PreservedSpecimen,2526508,"F. J. Ortega Mendoza",3211,1988,3,16,"South America",Venezuela,Táchira,,"Rivas Dávila. Al NW de la Grita, en el limite con el Edo. Merida, en selvas nubladas.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765572,http://sweetgum.nybg.org/images3/1819/423/02526508.jpg
5f794d45-e07b-451d-aab7-6cb3b3d592bc,NY,PreservedSpecimen,2526472,"B. G. Stergios D.",2536,1981,3,21,"South America",Venezuela,Trujillo,"Boconó Mun.","Camino al Cerro Guaramacál via la laguna de ""Los Cedros"".",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765536,http://sweetgum.nybg.org/images3/1819/387/02526472.jpg
f0a55459-9c77-496c-9dbd-a33eb3419088,NY,PreservedSpecimen,2526565,"L. E. Ruiz-Terán",2016,1971,6,9,"South America",Venezuela,Trujillo,"Boconó Mun.","Vertiente occidental del páramo de Cendé, desde la base hacia el filo.",2850,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765629,http://sweetgum.nybg.org/images3/1819/477/02526565.jpg
417e154e-727d-4677-8a4b-e369a622132a,NY,PreservedSpecimen,2526603,"B. G. Stergios D.",20049,2003,4,9,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal. Casa Vicuyal.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765667,http://sweetgum.nybg.org/images3/1819/515/02526603.jpg
b4eed630-69f3-4cba-b89b-0a0d35bcd1bf,NY,PreservedSpecimen,2526609,"B. G. Stergios D.",20879,2005,8,16,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, ""El Campamento"", below Cerro El Diablo, and vicinity.",1800,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765673,http://sweetgum.nybg.org/images3/1819/521/02526609.jpg
b63df9f0-508c-46ab-aadc-c1717dff8dfd,NY,PreservedSpecimen,2526564,"L. E. Ruiz-Terán",2290,1971,7,29,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de La Cañada, un sector del gran páramo de La Cristalina.",2550,2700,9.37814,-70.3104,"Georeferencing Quick Reference Guide, Version 2012",2446.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765628,http://sweetgum.nybg.org/images3/1819/476/02526564.jpg
cba9a37c-8444-481c-a724-8816034b7de6,NY,PreservedSpecimen,2526656,"F. R. Fosberg",20317,1943,3,19,"South America",Colombia,Cauca,,"Finca El Salado, Río Machete near its confluence with Río Piendamom 25 km n of Popayán.",1750,1800,2.67,-76.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765720,http://sweetgum.nybg.org/images3/1819/570/02526656.jpg
a181c14a-98f1-4516-a6de-d893cca5d78c,NY,PreservedSpecimen,2526700,"J. C. Betancur B.",5776,1994,11,22,"South America",Colombia,Boyacá,"Duitama Mun.","Correg. El Cármen, sitio Río Negro, vía a Virolín, cuenca Río Negro.",2700,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765764,http://sweetgum.nybg.org/images3/1819/615/02526700.jpg
df716cd6-9d70-4375-9b55-3f7d94afd9cd,NY,PreservedSpecimen,2526651,"J. C. Betancur B.",9511,2002,1,29,"South America",Colombia,Meta,"Guamal Mun.","Parque Nacional Natural Sumpaz, sitio Alsacia, vegas del Río La Esmeralda. En cercanías a la laguna Negra de Alsacia.",3075,3135,3.97264,-74.0867,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765715,http://sweetgum.nybg.org/images3/1819/565/02526651.jpg
05a8141c-e4a2-48de-8ec0-9d294a985909,NY,PreservedSpecimen,2526649,"J. C. Betancur B.",3797,,,,"South America",Colombia,Quindío,"Salento Mun.","Vereda Cocora, finca La Montaña, bosque cerca al Río Quindio, carretera La Marina. Cordillera central.",3650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765713,http://sweetgum.nybg.org/images3/1819/563/02526649.jpg
57bb8af8-1d4d-453d-9776-9213ca5d5b87,NY,PreservedSpecimen,2526593,"S. E. Clemants",2424,1982,9,14,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","Páramo La Negra, km 599.",2750,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765657,http://sweetgum.nybg.org/images3/1819/505/02526593.jpg
decd1ae8-4ce1-477b-8e2e-1005cb3a3aa6,NY,PreservedSpecimen,2526592,"S. E. Clemants",2410,1982,9,9,"South America",Venezuela,Mérida,"Libertador Mun.","Páramo El Escorial, vic. El Valle NE of Mérida,",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765656,http://sweetgum.nybg.org/images3/1819/504/02526592.jpg
eaa615cb-6077-45ed-837d-407662e85a78,NY,PreservedSpecimen,2526594,"S. E. Clemants",2416,,,,"South America",Venezuela,Mérida,"Campo Elías Mun.","Via Azulita in vicinity of La Carbonera.",2450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765658,http://sweetgum.nybg.org/images3/1819/506/02526594.jpg
6f044ac3-5be9-4884-9083-07beb12fa12a,NY,PreservedSpecimen,2526612,"C. E. Benítez de Rojas",5385,1995,9,18,"South America",Venezuela,Mérida,"Arzobispo Chacón Mun.","Entre Aldea Canaguá y Quebrada Don Pedro, vía Finca Aguamiel, Ganadería Los Marañones.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765676,http://sweetgum.nybg.org/images3/1819/524/02526612.jpg
ae3b52f7-95ae-4c41-a9f1-704da3e182ee,NY,PreservedSpecimen,2526605,"C. E. Benítez de Rojas",4309,1991,11,29,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765669,http://sweetgum.nybg.org/images3/1819/517/02526605.jpg
eff61496-156f-434e-8a88-fa82aeae0362,NY,PreservedSpecimen,2526536,"J. L. Luteyn",9826,1984,4,13,"South America",Venezuela,Táchira,"Jáuregui Mun.","1-6 km SSW of Zumbador on road to San Cristóbal.",2135,2350,7.97,-72.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765600,http://sweetgum.nybg.org/images3/1819/450/02526536.jpg
94e4ad9a-13a6-4c70-a30e-ae65e1d05c69,NY,PreservedSpecimen,2526498,"J. L. Luteyn",9340,1984,1,21,"South America",Venezuela,Trujillo,"Carache Mun.","ca 15.8 km NE of Carache along Hwy. 2.",2300,,9.67,-70.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765562,http://sweetgum.nybg.org/images3/1819/413/02526498.jpg
fe972dc1-2280-4cf2-bc85-744fd48c9091,NY,PreservedSpecimen,2526499,"J. L. Luteyn",9344,1984,1,21,"South America",Venezuela,Trujillo,"Carache Mun.","ca 18.8 km NE of Carache (and 1 km NE of Las Palmas). Roadsides.",2400,,9.68,-70.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765563,http://sweetgum.nybg.org/images3/1819/414/02526499.jpg
adc8e458-fcb1-4fe4-9c69-1eb9dab3fb39,NY,PreservedSpecimen,2526500,"J. L. Luteyn",9343,1984,1,21,"South America",Venezuela,Trujillo,"Carache Mun.","ca 18.8 km NE of Carache (and 1 km NE of Las Palmas). Roadsides.",2400,,9.68,-70.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765564,http://sweetgum.nybg.org/images3/1819/415/02526500.jpg
e1a93928-29d6-4cd9-adcd-9ce39c421dfe,NY,PreservedSpecimen,2526528,"J. L. Luteyn",9901,1984,4,14,"South America",Venezuela,Táchira,"Uribante Mun.","19-21 km SE of La Grita on road to San José de Bolívar. Páramo del Batallón-Páramo El Rosal area.",2680,2925,8.03,-71.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765592,http://sweetgum.nybg.org/images3/1819/443/02526528.jpg
b33d2257-be2c-4547-a880-8f6e5f8ffb6c,NY,PreservedSpecimen,2526537,"J. L. Luteyn",5237,1978,1,23,"South America",Venezuela,Mérida,,"Highway #1 NE of Mucuchies. Km 16-17 towards Santo Domingo. Quebranda de la Honda area below paramo Las Tapias.",2750,2800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765601,http://sweetgum.nybg.org/images3/1720/281/02526537.jpg
11e9da88-78d4-4ada-b6ac-1151e92f5d10,NY,PreservedSpecimen,2526667,"J. L. Luteyn",7380,1979,4,23,"South America",Colombia,Cauca,,"Km 35-36 NE of Uribe on road to Parq. Nac. Munchique.",2360,2360,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765731,http://sweetgum.nybg.org/images3/1720/283/02526667.jpg
6d81d629-80ad-41c1-b1a2-d7d55b1b1001,NY,PreservedSpecimen,2526502,"J. L. Luteyn",9779,1984,4,12,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","Páramo de La Negra, 23-30 km above (SSW) Bailadores on road to La Grita.",2500,2900,8.22,-71.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765566,http://sweetgum.nybg.org/images3/1819/417/02526502.jpg
28db99c3-fe13-4195-9965-32d0d7dc158f,NY,PreservedSpecimen,2526532,"J. L. Luteyn",9369,1984,1,23,"South America",Venezuela,Mérida,"Rangel Mun.","Ca. 16.8 km NE of Apartaderos along rd. to Santo Domingo.",2650,2650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765596,http://sweetgum.nybg.org/images3/1720/280/02526532.jpg
e472a7ce-5c90-4b1e-a2bc-6a620dec2625,NY,PreservedSpecimen,2526501,"J. L. Luteyn",6134,1978,10,31,"South America",Venezuela,Mérida,,"Trail leading from La Negrita to the Boquerón of the Quebrada de las Cañas.",2990,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765565,http://sweetgum.nybg.org/images3/1819/416/02526501.jpg
a8bba182-d24b-41ee-b243-5eecd35065be,NY,PreservedSpecimen,2526503,"J. L. Luteyn",5406,1978,2,3,"South America",Venezuela,Mérida,,"Páramo de los Colorados, road to San Isidro Alto, 4 km from junction with Estanques-Páramo del Molino road.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765567,http://sweetgum.nybg.org/images3/1819/418/02526503.jpg
6c272fbc-7cee-45ae-ba34-03d7cf066ae1,NY,PreservedSpecimen,2526504,"J. L. Luteyn",5264,1978,1,26,"South America",Venezuela,Mérida,,"Bailadores-La Grita road, La Granzonera region, 28 km S of Bailadores.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765568,http://sweetgum.nybg.org/images3/1819/419/02526504.jpg
f4d65e6d-d612-4ffc-b008-e190479fe6f9,NY,PreservedSpecimen,2526527,"J. L. Luteyn",6189,1978,11,4,"South America",Venezuela,Mérida,,"Remnant forest area along hwy to Pinañgo, ca 38 km NNW of El Aguila.",2850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765591,http://sweetgum.nybg.org/images3/1819/442/02526527.jpg
d2c96613-e62a-405d-b904-cac9dfdfd06c,NY,PreservedSpecimen,2526529,"J. L. Luteyn",5232,1978,1,22,"South America",Venezuela,Trujillo,,"Boconó-Misisí Mountains road, 19 km from turnoff to Misisí. Subpáramo forest below Páramo Cañada.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765593,http://sweetgum.nybg.org/images3/1819/444/02526529.jpg
80c0f57f-deab-41ff-9620-f0950c9db9a8,NY,PreservedSpecimen,2526530,"J. L. Luteyn",5211,1978,1,20,"South America",Venezuela,Trujillo,,"Boconó-Guaramacal road, km 16-22 SSE of Boconó.",2775,3175,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765594,http://sweetgum.nybg.org/images3/1819/445/02526530.jpg
7de71ddb-349a-4f02-b92b-d3d2322e9d00,NY,PreservedSpecimen,2526531,"J. L. Luteyn",5309,1978,1,29,"South America",Venezuela,Táchira,,"Trail leading to summit of Páramo de Tamá.",2500,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765595,http://sweetgum.nybg.org/images3/1819/446/02526531.jpg
0bf090d7-cf68-4114-ab63-6c76ce8ebd29,NY,PreservedSpecimen,2526533,"J. L. Luteyn",5271,1978,1,26,"South America",Venezuela,Mérida,,"Bailadores-La Grita road at El Delgadito, 22 km S of Bailadores. Steep roadside slopes.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765597,http://sweetgum.nybg.org/images3/1819/447/02526533.jpg
ce88e5d8-8be4-4b01-8f67-aff0d52d2db8,NY,PreservedSpecimen,2526534,"J. L. Luteyn",5195,1978,1,20,"South America",Venezuela,Trujillo,,"Boconó-Guaramacal road, 9 km SSE of Boconó.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765598,http://sweetgum.nybg.org/images3/1819/448/02526534.jpg
a2aa2cd4-7114-492e-a576-b464e5a0b163,NY,PreservedSpecimen,2526535,"J. L. Luteyn",6199,1978,11,1,"South America",Venezuela,Mérida,,"Trail from cabin a La Escalera to the Puente de La Escalera.",2950,2550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765599,http://sweetgum.nybg.org/images3/1819/449/02526535.jpg
ed3a3d78-3895-4568-b159-d4b24c58073d,NY,PreservedSpecimen,2526538,"J. L. Luteyn",6243,1978,11,1,"South America",Venezuela,Mérida,,"Trail leading from La Negrita downstream towards Puente de La Escalera.",2950,2550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765602,http://sweetgum.nybg.org/images3/1819/451/02526538.jpg
bee58758-ddf3-4f6c-abce-7af137643f32,NY,PreservedSpecimen,2526539,"J. L. Luteyn",6029,1978,10,23,"South America",Venezuela,Táchira,,"Páramo de Portachuelo.",2860,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765603,http://sweetgum.nybg.org/images3/1819/452/02526539.jpg
f6160579-dccf-4000-bc08-07f881b569b6,NY,PreservedSpecimen,2526540,"J. L. Luteyn",6039,1978,10,23,"South America",Venezuela,Táchira,,"Below Páramo de Portachuelo, at jct of La Grita and Liceo Militar ""Jauregui"" roads.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765604,http://sweetgum.nybg.org/images3/1819/453/02526540.jpg
634e8a9f-ba04-4aaa-a2d0-0daadcbf3bdc,NY,PreservedSpecimen,2526666,"J. L. Luteyn",7637,1979,5,11,"South America",Colombia,Santander,,"Roadside slopes along pastureland, 20 km SSE of Pamplona (Bucaramanga-Pamplona road).",2750,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765730,http://sweetgum.nybg.org/images3/1819/583/02526666.jpg
2ab45f6c-6ed0-48d4-b07b-304b31ef32e4,NY,PreservedSpecimen,2526496,"J. L. Luteyn",9737,1984,3,15,"South America",Venezuela,Trujillo,"Boconó Mun.","20-22 km along road to Guaramacal just jct. with hwy. to Boconó.",2320,2500,9.22,-70.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765560,http://sweetgum.nybg.org/images3/1819/411/02526496.jpg
6da8260c-1f76-48db-b8c9-b2c15df636dd,NY,PreservedSpecimen,2526497,"J. L. Luteyn",9291,1984,1,19,"South America",Venezuela,Trujillo,"Boconó Mun.","Paramo Guaramacal, 11.9 km beyond jct NE of Boconó. Steep roadside slopes.",2450,,9.23,-70.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765561,http://sweetgum.nybg.org/images3/1819/412/02526497.jpg
138c9a61-b7f2-4425-aaa3-7c79e6edd3ac,NY,PreservedSpecimen,2526668,"J. L. Luteyn",10079,1984,5,5,"South America",Colombia,Cauca,"Silvia Mun.","Ca. 9km E of Piendame.",2075,2075,2.58,-76.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765732,http://sweetgum.nybg.org/images3/1720/284/02526668.jpg
6090d540-db46-47af-9dd0-5edd4ded5789,NY,PreservedSpecimen,2526510,"J. J. Pipoly",6462,1983,12,19,"South America",Venezuela,Mérida,"Libertador Mun.","Sierra de Culata, 20 km al NE de Mérida.",2800,3800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765574,http://sweetgum.nybg.org/images3/1819/425/02526510.jpg
be6d05d9-505c-42c6-b2d1-fc8c79406229,NY,PreservedSpecimen,2526635,"J. J. Pipoly",7011,1984,4,26,"South America",Colombia,Boyacá,,"Cerca de la línea divisora con Ara[uc]a, Páramo de Pisba. Por la salida a Sacama en el camino de Socha a Chita.",3000,,6.18,-72.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765699,http://sweetgum.nybg.org/images3/1819/549/02526635.jpg
3b52cf8a-6ac4-47e3-8c92-6de758c757a1,NY,PreservedSpecimen,2526636,"J. J. Pipoly",7006,1984,4,26,"South America",Colombia,Boyacá,,"Cerca de la línea divisora con Arauca, Páramo de Pisba. Por la salida a Sacama en el camino de Socha a Chita.",3000,,6.18,-72.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765700,http://sweetgum.nybg.org/images3/1819/550/02526636.jpg
f0474209-546f-43ea-b875-2a5ebfbc1225,NY,PreservedSpecimen,2526637,"J. J. Pipoly",7012,1984,4,26,"South America",Colombia,Boyacá,,"Cerca de la línea divisora con Arauca, Páramo de Pisba. Por la salida a Sacama en el camino de Socha a Chita.",3000,,6.18,-72.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765701,http://sweetgum.nybg.org/images3/1819/551/02526637.jpg
8a4f7062-ff90-4790-89c2-66a7eeb23329,NY,PreservedSpecimen,2526638,"J. J. Pipoly",7005,1984,4,26,"South America",Colombia,Boyacá,,"Cerca de la línea divisora con Arauca, Páramo de Pisba. Por la salida a Sacama en el camino de Socha a Chita.",3000,,6.18,-72.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765702,http://sweetgum.nybg.org/images3/1819/552/02526638.jpg
