﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43cb344b-1dd7-416c-82f9-1e8634c253c9,NY,PreservedSpecimen,68912,"H. N. Moldenke",12173,1942,4,11,"North America","United States of America",Ohio,"Knox Co.",Amity,,,40.4709,-82.3785,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653480,
fab069eb-92fd-42f2-96c5-ad657ebba929,NY,PreservedSpecimen,68913,"W. B. Cooke",35601,1965,9,4,"North America","United States of America",Ohio,"Highland Co.","Fort Hill State Memorial",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653481,
1490fa70-6861-4401-bd81-fb81d6cdf0ad,NY,PreservedSpecimen,68920,"W. S. Moffatt",,1911,10,,"North America","United States of America",Illinois,"DuPage Co.",,,,41.8775,-88.067,"GEOLocate Web Application",4136,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653483,
23ae027b-b983-49eb-9503-c8b6bd08f3c2,NY,PreservedSpecimen,01781775,"R. L. Gilbertson",7265,1967,8,24,"North America","United States of America",Arizona,"Cochise Co.","Rucker Canyon, Chiricahua Mountains, Coronado National Forest.",,,31.7529,-109.43,"BioGeomancer, Guide to Best Practices for Georefer",12623,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063734,
ee133d7f-26f3-4748-915a-82f536bf81a6,NY,PreservedSpecimen,01943194,"O. K. Miller",21672,1984,9,23,Asia,"South Korea",Gyeonggi-do,,"Gwongneung Experimental Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072853,
8f3d5b96-6261-451d-a95a-001c358b0e90,NY,PreservedSpecimen,01943197,"O. K. Miller",15137,1975,9,27,"North America","United States of America",Ohio,,"K. Everett property, near Columbus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072856,
8cdcc696-b4f1-4366-b5a5-264217df2737,NY,PreservedSpecimen,01943198,"R. L. Gilbertson",7264,1967,8,24,"North America","United States of America",Arizona,"Cochise Co.","Rucker Canyon, Chiricahua Mountains, Coronado National Forest",,,31.7529,-109.43,"BioGeomancer, Guide to Best Practices for Georefer",12623,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072857,
abce613c-268b-4785-9ad5-546ed8e08ab6,NY,PreservedSpecimen,03817699,"J. E. Walsh",56,2007,9,29,"North America","United States of America",Missouri,"Saint Charles Co.","Jones, Confluence Pointe State Park",,,38.819,-90.12,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"A. S. Methven",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237942,
76bea4d7-eec3-495e-9475-80d03f28e957,NY,PreservedSpecimen,68552,"A. Commons",,1893,11,2,"North America","United States of America",Delaware,"New Castle Co.","Mt. Cuba",,,39.7914,-75.6397,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653401,
5f8c325c-5326-4a15-895b-05406462c592,NY,PreservedSpecimen,68560,"A. Commons",,1891,9,,"North America","United States of America",,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653436,
d3090654-4ec4-4af3-88df-78f97e179643,NY,PreservedSpecimen,68641,"A. Commons",,1887,,,"North America","United States of America",Delaware,,Faulkland,,,39.7476,-75.6355,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653408,
1c742eea-f8d8-4472-92b6-199003923b5c,NY,PreservedSpecimen,68577,"T. L. Liu",548,1935,9,14,Asia,China,Hunan,,"Ma-Ling-Tung, Sinning Hsien",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"P. Ponce de León y Carrillo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653380,
e0d498d6-6926-4359-a0a7-ea2e928d1a3a,NY,PreservedSpecimen,68575,"W. H. Long, Jr.",6,1901,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653451,
7c2add10-e0b4-483f-ab47-4cc30cbef371,NY,PreservedSpecimen,68916,,,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"V. Demoulin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653407,
b43736df-70a1-41e4-b024-25cb9e69f530,NY,PreservedSpecimen,68914,"G. W. Martin",,1936,10,24,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6611,-91.5302,"GEOLocate Web Application",7663,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653482,
074f83b0-e1d6-4993-ba93-aae074e9a32a,NY,PreservedSpecimen,68583,"R. A. Harper",,1911,1,31,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653454,
df4a2a7a-b3a6-4b40-8307-61d581dee286,NY,PreservedSpecimen,65695,"G. T. Prance",2629,1966,10,10,"South America",Brazil,,,"Reserva Florestal Ducke, km 26",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"P. Ponce de León y Carrillo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653379,
f271af65-d9e7-4521-9e7d-c2af5d051945,NY,PreservedSpecimen,68909,"K. P. Dumont",Dumont-VE858,1971,6,29,"South America",Venezuela,,,"Road between Sta. Teresa & Los Alpes, Parq. Nac. Guatopo, Edo. Miranda",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"P. Ponce de León y Carrillo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653381,
a21133b2-7152-447d-9c62-58427aeac967,NY,PreservedSpecimen,65685,"B. Ertter",,1983,11,7,"North America","United States of America",Texas,"Bastrop Co.","Roadside rest area on S side of US 290 ca 10 miles E of Elgin",500,500,30.3495,-97.202,"GEOLocate Web Application",15284,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"R. E. Halling",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653329,
77402546-8a85-4d8b-9135-68c096516751,NY,PreservedSpecimen,68573,"W. A. Murrill",,1902,12,26,"North America","United States of America",Virginia,"Montgomery Co.",,,,37.23,-80.4178,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653449,
29819495-82b2-4686-90e9-481b08e6fcab,NY,PreservedSpecimen,68589,,,1890,,,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653361,
cde5a81a-d596-4e9f-9393-b8dfd92021b1,NY,PreservedSpecimen,65691,"S. J. Smith",39375,1959,10,31,"North America","United States of America","New York","Albany Co.",,,,42.4684,-73.8162,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653362,
654b91b7-ecee-47b4-9d7a-e73c5504efcb,NY,PreservedSpecimen,65692,"S. J. Smith",39029,1959,10,7,"North America","United States of America","New York","Greene Co.","Alluvial woods, mouth of Coxsackie Creek",3,3,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653363,
c784bef4-40a5-4c1b-8651-312eb7cd21fd,NY,PreservedSpecimen,68554,"E. Conklin",,1976,10,31,"North America","United States of America","New York","Orange Co.","Spanktown Road",,,41.2565,-74.3599,"GEOLocate Web Application",2690,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653366,
025737ae-1e3c-450e-aad3-7ea9aeccdfc8,NY,PreservedSpecimen,276839,"C. T. Rogerson",RLS335,1951,7,4,"North America","United States of America",Kansas,"Riley Co.","East of Pawpaw Glen, southeast of Manhattan",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"R. L. Shaffer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653389,
ddf12070-360f-4cae-8a8b-7784ff62ca6f,NY,PreservedSpecimen,68921,"C. T. Rogerson",,1965,8,15,"North America","United States of America",Illinois,"Piatt Co.","Allerton Park near Monticello",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653371,
559803fe-5ce7-47c5-b61c-52103c128d43,NY,PreservedSpecimen,68587,"C. T. Rogerson",,1955,10,21,"North America","United States of America",Kansas,"Riley Co.","Ravine near Ashland Bridge",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653369,
195d874d-2f34-4e81-8dbb-dfab707d7bb4,NY,PreservedSpecimen,68585,"C. T. Rogerson",,1956,3,3,"North America","United States of America",Kansas,"Pottawatomie Co.","Little Gobi Desert, N Garrison",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653367,
bd1c6e54-8501-4f72-b763-d0bce84e2975,NY,PreservedSpecimen,68586,"C. T. Rogerson",,1955,10,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653368,
5da81b20-642f-47c6-92fc-d861355175b7,NY,PreservedSpecimen,68551,"C. T. Rogerson",,1937,11,1,"North America","United States of America",Kansas,"Geary Co.","North Country Club",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653365,
74a42bd9-f863-4204-8f35-f868eeba9f50,NY,PreservedSpecimen,68588,"C. T. Rogerson",,1956,5,4,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653370,
d09d2b41-22bb-4499-a1da-b42f750333dc,NY,PreservedSpecimen,65694,"C. T. Rogerson",,1959,10,18,"North America","United States of America","New Jersey","Bergen Co.","Grassy area along Hudson River, N of the George Washington Bridge",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653364,
75fea024-1dc5-461a-8925-cebf2cf208f5,NY,PreservedSpecimen,175361,"C. T. Rogerson",,1955,10,21,"North America","United States of America",Kansas,"Riley Co.","Ravine near Ashland Bridge, SW of Manhattan, Kansas",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. T. Rogerson",1955,10,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653360,
6a44ac5f-ce25-4117-a85d-c979a745f067,NY,PreservedSpecimen,175362,"F. S. Earle",s.n.,1896,12,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653409,
42117c89-a0ea-4c23-952d-825e0a754d0a,NY,PreservedSpecimen,68572,"F. S. Earle",,1896,,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653448,
aa72def4-db7f-45e8-895e-4f602900514c,NY,PreservedSpecimen,65698,"F. S. Earle",s.n.,1896,11,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653431,
e1dd5d5e-b1e9-46d2-8b36-8013502f99ca,NY,PreservedSpecimen,68642,"C. MacMillan",,,,,Asia,"Sri Lanka",,,"""Ceylon""",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"P. Ponce de León y Carrillo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653406,
79b435e8-b482-486e-b427-ead009b27c5d,NY,PreservedSpecimen,68908,"L. S. Seaman",48,1936,10,6,"North America","United States of America",Indiana,"Montgomery Co.","Lambs Wood",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. S. Seaman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653359,
