﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9f38bf7-74c6-4a94-9b01-c31c32efe844,NY,PreservedSpecimen,1911340,"R. R. Weedon",6110,1969,10,5,"North America","United States of America",Nebraska,"Sarpy Co.","1.3 mi n of Louisville, Platte River.",,,41.0166,-96.1622,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155974,
5ba9c403-db4e-4de3-a820-c89e024a94d4,NY,PreservedSpecimen,1911341,"R. R. Weedon",6203,1969,10,8,"North America","United States of America",Nebraska,"Jefferson Co.","0.7 mi w of Fairbury on Hwy #136, Little Blue River",,,40.1372,-97.1939,"GEOLocate Web Application",2892,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155975,
42f01072-3b8b-4c7c-b659-aa50355c6375,NY,PreservedSpecimen,1911342,"R. R. Weedon",6205,1969,10,8,"North America","United States of America",Nebraska,"Thayer Co.","1 mi s & 0.3 mi e of Herbron on Hwy #136 lower bank & in small shallow stream. In shade of willows from 10-20 ft high",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155976,
a8e8950f-5c2b-4b1e-b8d1-15b647ce6acf,NY,PreservedSpecimen,1911343,"R. R. Weedon",6197,1969,10,7,"North America","United States of America",Nebraska,"Seward Co.","Blue River State Wayside Area, 3 mi w & about 4 mi s of Milford off hwy #6-#15",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155977,
7a841466-9ffd-4a08-a72f-673ca0eac791,NY,PreservedSpecimen,1911344,"R. R. Weedon",6126,1969,10,5,"North America","United States of America",Nebraska,"Washington Co.","0.5 mi w of Arlington off Hwy #30 near bridge, Elkhorn River.",,,41.4525,-96.3608,"GEOLocate Web Application",1742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155978,
e035615f-f2f6-4ea8-85b6-d41809c00e36,NY,PreservedSpecimen,1911345,"R. R. Weedon",6208,1969,10,8,"North America","United States of America",Nebraska,"Thayer Co.","5.8 mi e of Deshler, Spring Creek",,,40.1447,-97.6147,"GEOLocate Web Application",7712,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155979,
a034e680-1560-4462-b717-a233042d8713,NY,PreservedSpecimen,1911346,"R. R. Weedon",4952,1968,10,6,"North America","United States of America",Nebraska,"Stanton Co.","1/2 mi s of Stanton, Elkhron River. on sand bars intermingled with B. cernua",,,41.943,-97.2239,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155980,
531dfd61-d50e-4762-acf5-77ece248b99e,NY,PreservedSpecimen,1911347,"R. R. Weedon",6071,1969,10,1,"North America","United States of America",Nebraska,"Madison Co.","1.0 mi s of Northfolk, 1.0 mi s of Junct of Hwy #275 & #81 on hwy #81 Elkhorn river. Lower bank in shade of willows",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155981,
d72416ba-e498-48ee-aed8-6905a968ae42,NY,PreservedSpecimen,1911348,"R. R. Weedon",6149,1969,10,6,"North America","United States of America",Nebraska,"Platte Co.","0.2 mi s of Columbus just s of Pawnee Park, Loup river off Hwy #81",,,41.4268,-97.3684,"GEOLocate Web Application",5313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155982,
8c294f39-1fe5-4b38-b4de-022659229d87,NY,PreservedSpecimen,1911349,"R. R. Weedon",6169,1969,10,6,"North America","United States of America",Nebraska,"Boone Co.","0.1 mi e of cedar Rapids on Hwy #56 Ceder river W bank of river",,,41.56,-98.1426,"GEOLocate Web Application",1257,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155983,
27301d2c-7481-42a2-905b-9aafbed3694d,NY,PreservedSpecimen,1911350,"R. R. Weedon",4977,1968,10,7,"North America","United States of America",Nebraska,"Howard Co.","Loup River, 0.7 mi s of St. Paul Open Sandy shore & broad sand bars",,,41.2022,-98.4496,"GEOLocate Web Application",3615,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155984,
f0ca9451-0351-4748-a8ff-c4e5b6693445,NY,PreservedSpecimen,1911351,"R. R. Weedon",5031,1968,10,8,"North America","United States of America",Nebraska,"Gage Co.","Blue river in Beatrice. Both from lower and upper banks",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155985,
324212d2-e11e-458b-9cb3-81fe3d4b957d,NY,PreservedSpecimen,1911352,"R. R. Weedon",6080,1969,10,4,"North America","United States of America",Nebraska,"Nemaha Co.","Small river, 0.8 mi s of Nemaha on hwy #67. Open upper s bank with scattered small cottonwoods",,,40.3267,-95.673,"GEOLocate Web Application",1628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155986,
b29b42a8-06a9-47dc-9f9a-24f3fdd5e063,NY,PreservedSpecimen,1911353,"R. R. Weedon",6229,1969,10,8,"North America","United States of America",Nebraska,"Gage Co.","Big Blue River on e side of blue Springs off hwy #77. along lower banks of both river & island in river channel in shade of elms with little undergrowth.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155987,
8f3b7bcc-8b20-4e7a-abaf-071e9afd6bcc,NY,PreservedSpecimen,1911354,"R. R. Weedon",6103,1969,10,4,"North America","United States of America",Nebraska,"Sarpy Co.","3.5 mi n of Plattsmouth on Hwy #73-75 bypass, Platte River. N bank of river & broad primary flood-plain covered by dense willows",,,41.0621,-95.8822,"GEOLocate Web Application",6216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155988,
521334e6-ca90-4b33-8e5a-af65e1c2af60,NY,PreservedSpecimen,1911355,"R. R. Weedon",6236,1969,10,8,"North America","United States of America",Nebraska,"Johnson Co.","1/4 mi se of Elk Creek on Hwy #62 , North Fork of Nemaha River Open scoured lower steep bank",,,40.2666,-96.1692,"GEOLocate Web Application",631,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155989,
749d4ee9-6c47-4537-9293-e7442deed66a,NY,PreservedSpecimen,1911356,"R. R. Weedon",6107,1969,10,5,"North America","United States of America",Nebraska,"Cass Co.","1 mi n of Louisville, Platte River off hwy #50 lower bank & edge of sand bar in shade of locusts & other trees",,,41.0123,-96.1622,"GEOLocate Web Application",3773,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155990,
8c5cf6f4-6ec8-49fe-8a84-7764026965dc,NY,PreservedSpecimen,1911357,"R. R. Weedon",5050,1968,10,12,"North America","United States of America",Nebraska,"Richardson Co.","Big Nemaha river s of Falls City. on both lower & upper well scoured s bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155991,
a7760782-ffaa-42e5-bf6e-08607f05ca37,NY,PreservedSpecimen,1911358,"R. R. Weedon",5015,1968,10,8,"North America","United States of America",Nebraska,"Butler Co.","Platte River, about 2 mi s of Columbus S bank of s fork e of bridge",,,41.3988,-97.3642,"GEOLocate Web Application",7938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155992,
689f5261-bb23-4964-8e4e-e1dfa761aca1,NY,PreservedSpecimen,1911359,"R. R. Weedon",6142,1969,10,6,"North America","United States of America",Nebraska,"Platte Co.","1.5 mi s of Columbus off hwy #81. Platte River Lower n bank of river & bar Sandy",,,41.408,-97.3684,"GEOLocate Web Application",6162,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155993,
de73100b-b34e-4208-8a49-7dc7adfe930a,NY,PreservedSpecimen,1911360,"R. R. Weedon",6199,1969,10,7,"North America","United States of America",Nebraska,"Saline Co.","0.3 mi e of wilber on hwy #41, Big Blue Rive. Steep lower bank & primary floodplain 20' above river in shade of Populus & other trees",,,40.4814,-96.9549,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155994,
e75e2107-7eba-49c0-b27f-ab5a07618aa8,NY,PreservedSpecimen,1911361,"R. R. Weedon",6117,1969,10,5,"North America","United States of America",Nebraska,"Saunders Co.","0.3 ni w of venice on hwy #275, Platte Rive. At base of w bank of w channel of river & bank edge of bar",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155995,
19b74437-f2e2-44f0-89d4-5324100422c2,NY,PreservedSpecimen,1911362,"R. R. Weedon",6780,1970,10,3,"North America","United States of America",Nebraska,"Nemaha Co.","About 2 mi sw of Johnson, 2.5 mi e of county line, s of Tecumseh On lower and mid slope of small well scoured creek with steepbanks in pasture in shade of various trees",,,40.3903,-96.025,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155996,
13252905-fc57-46be-b072-8d0a32cbda39,NY,PreservedSpecimen,1911363,"R. R. Weedon",6211,1969,10,8,"North America","United States of America",Nebraska,"Nuckolls Co.","3/4 mi sw of Superior on hwy #14, Republican River",,,40.0132,-98.0801,"GEOLocate Web Application",2249,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155997,
ae845cbe-5ec5-4364-be26-f3e94d6016bf,NY,PreservedSpecimen,1911364,"R. R. Weedon",6079,1969,10,4,"North America","United States of America",Nebraska,"Richardson Co.","1.5 mi w Shubert, n of hwy #62 low grassy swale in weedy pasture-open (no trees)",,,40.2364,-95.7107,"GEOLocate Web Application",2418,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155998,
a4d487bf-a495-423d-98d5-b5b8fddbbfd9,NY,PreservedSpecimen,1911365,"R. R. Weedon",5005,1968,10,8,"North America","United States of America",Nebraska,"Nance Co.","Loup River, 2.1 mi s of Genoa S bank of river common",,,41.416,-97.7297,"GEOLocate Web Application",3430,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155999,
9458476b-9336-46dc-bf96-3e0097d1af29,NY,PreservedSpecimen,1911366,"R. R. Weedon",4984,1968,10,7,"North America","United States of America",Nebraska,"Howard Co.","5.0 mi n of Cairo, Loup River Scattred",,,41.0736,-98.6076,"GEOLocate Web Application",7714,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156000,
06a00d47-2b93-4e9e-a2a8-145a9c94c188,NY,PreservedSpecimen,02920853,"D. E. Atha",15853,2016,10,5,"North America","United States of America","New York","New York Co."," Central Park, Meer and Forts, between 109th and 110th Streets and between 6th and 7th Avenues",20,20,40.7977,-73.9531,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284352,
373eee4c-2a15-4cd0-98cf-3eac6fa1fdc7,NY,PreservedSpecimen,04000900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303982,
3c1ce2e4-286c-46be-8735-b0377649f065,NY,PreservedSpecimen,162537,"M. L. Fernald",22871,1920,10,6,"North America",Canada,"Nova Scotia","Yarmouth Co.","Sand Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,inundata,"Bidens connata var. inundata Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532916,http://sweetgum.nybg.org/images3/512/644/00162537.jpg
7a64dfa9-c60e-4203-ae46-62be60c3b787,NY,PreservedSpecimen,3909252,"E. Kiviat",93-801,1993,9,30,"North America","United States of America","New York","Dutchess Co.","East Park, Hyde Park USGS Quad map. Pool 3",,,41.7888,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",1343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295300,http://sweetgum.nybg.org/images3/3545/124/03909252.jpg
4207678b-ff46-403f-ab38-bf3659fc86ba,NY,PreservedSpecimen,02531704,"S. A. Mori",27842,2014,8,7,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve Town of Pound Ridge, Westchester Co., New York. Southern part of Western Loop.",108,,41.1765,-73.6002,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,"C. A. Gracie",2014,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460075,http://sweetgum.nybg.org/images3/1830/610/02531704.jpg
a48a1681-81e9-403a-865c-77810e019d83,NY,PreservedSpecimen,1911271,"W. C. Ferguson",s.n.,1919,9,27,"North America","United States of America","New York",,"Meadowbrook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155905,http://sweetgum.nybg.org/images3/1117/902/01911271.jpg
6d4f0742-b0b4-4fe6-b617-4c01a7431117,NY,PreservedSpecimen,1911270,"W. C. Ferguson",2739,1923,10,6,"North America","United States of America","New York",,"Meadowbrook, Long Island.",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155904,http://sweetgum.nybg.org/images3/1117/901/01911270.jpg
7330a68d-0f0b-43b1-8373-e6f8230c2297,NY,PreservedSpecimen,1911179,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155813,http://sweetgum.nybg.org/images3/1177/060/01911179.jpg
42a76657-b76f-446c-9da5-32a25c241a91,NY,PreservedSpecimen,1911209,"F. C. Seymour",9,1913,9,15,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155843,http://sweetgum.nybg.org/images3/1117/839/01911209.jpg
da777c16-529c-4956-9234-3d6306701e96,NY,PreservedSpecimen,1911180,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155814,http://sweetgum.nybg.org/images3/1117/814/01911180.jpg
3438ef9d-fbd5-4cf0-9ba8-3de7b55c7f78,NY,PreservedSpecimen,02499026,"V. Bustamante",382,2014,9,14,"North America","United States of America","New York","Suffolk Co.","East Lake Drive & Rt. 27 NE.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719690,http://sweetgum.nybg.org/images3/1694/584/02499026.jpg
61322505-d879-4896-8cd3-680cbc61e3dc,NY,PreservedSpecimen,02687535,"V. Bustamante",699,2015,9,12,"North America","United States of America","New York","Suffolk Co.","Stepping Stones Pond Preserve, trailhead accessed from West Lake Drive",,,41.0497,-71.9257,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969118,http://sweetgum.nybg.org/images3/2045/450/02687535.jpg
698ec420-bdfc-4a3b-ae28-85baa900a25e,NY,PreservedSpecimen,03083370,"V. Bustamante",963,2016,10,6,"North America","United States of America","New York","Suffolk Co.","Montauk State Park",,,41.0754,-71.8653,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318867,http://sweetgum.nybg.org/images3/2401/654/03083370.jpg
b2803674-f2fa-4154-9401-5ef19e9f98b6,NY,PreservedSpecimen,1911287,"J. D. Boeke",s.n.,1974,9,21,"North America","United States of America","New York",,"in southwest corner of Kiwassa Outlet, near Saranac Lake",,,44.3295,-74.1313,"GEOLocate Web Application",2939,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155921,http://sweetgum.nybg.org/images3/1117/918/01911287.jpg
25698c0b-4d85-408f-8104-e4eabb60c95b,NY,PreservedSpecimen,2831708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128040,http://sweetgum.nybg.org/images3/3836/412/02831708.jpg
69928372-c330-4810-a82b-8279f8ecb88a,NY,PreservedSpecimen,04386582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798044,http://sweetgum.nybg.org/images3/4006/026/04386582.jpg
97d421a0-22e9-4d8c-8f1a-1045ed0afb21,NY,PreservedSpecimen,1911160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155794,http://sweetgum.nybg.org/images3/1117/795/01911160.jpg
41a47e23-f4ab-4151-a3b0-e21b8d176510,NY,PreservedSpecimen,1911118,"S. R. Hill",8866,1979,10,8,"North America","United States of America",Maryland,"Prince George's Co.","In mud at NE side of Greenbelt Lake, on peninsula. Greenbelt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155752,http://sweetgum.nybg.org/images3/1117/755/01911118.jpg
3abe12bc-4395-4236-90a1-f46af6e73360,NY,PreservedSpecimen,1911253,"G. V. Nash",1,1892,9,25,"North America","United States of America","New Jersey","Passaic Co.",Clifton,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155887,
92b425f5-f0f3-4a3b-b3f8-5245bd244124,NY,PreservedSpecimen,1911255,"G. V. Nash",s.n.,1892,9,5,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton.",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155889,
3c20f396-8c02-446a-b60f-29cbb9822d1a,NY,PreservedSpecimen,1911145,"G. V. Nash",s.n.,1891,9,14,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155779,
93deafab-c334-4502-a0ac-24a66fca2bfb,NY,PreservedSpecimen,1911185,"G. V. Nash",s.n.,1892,9,24,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155819,
c3aa7dd5-e5a5-4b00-aa33-7813e0c671dd,NY,PreservedSpecimen,1911183,"G. V. Nash",s.n.,1901,9,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8387,-74.0582,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155817,
6cb67108-b4bd-492e-b3e7-d4e65999dc79,NY,PreservedSpecimen,1911210,"G. V. Nash",s.n.,1892,9,26,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155844,
e5ff2fd4-9c6c-47d5-9663-8a870b44ffaa,NY,PreservedSpecimen,03228802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004075,http://sweetgum.nybg.org/images3/4149/130/03228802.jpg
5a4bb211-46c5-4426-8c60-ea09c10b6519,NY,PreservedSpecimen,03228803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004076,http://sweetgum.nybg.org/images3/4149/131/03228803.jpg
0c95832e-68ba-404f-9020-5e3d69be8ab1,NY,PreservedSpecimen,1911252,"K. K. Mackenzie",564,1903,9,20,"North America","United States of America","New Jersey","Essex Co.","Millburn, wet soil",,,40.7248,-74.304,"GEOLocate Web Application",4908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155886,http://sweetgum.nybg.org/images3/1117/883/01911252.jpg
3f0fc3e0-c853-4639-a08d-6602791b9736,NY,PreservedSpecimen,1911101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155735,http://sweetgum.nybg.org/images3/1117/738/01911101.jpg
8a600864-7180-4839-ad38-cb31eff202f3,NY,PreservedSpecimen,1911106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155740,http://sweetgum.nybg.org/images3/1117/743/01911106.jpg
aadc5a1c-3b91-47c9-86c5-b2ce8eb54548,NY,PreservedSpecimen,1911195,"H. St. John",1345,1913,9,12,"North America",Canada,"Nova Scotia",,"Sable Island",,,43.98,-59.78,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155829,http://sweetgum.nybg.org/images3/1117/828/01911195.jpg
992f9cab-9bdf-46be-88c1-f43b392bb68e,NY,PreservedSpecimen,1911161,"M. L. Fernald",22869,1920,9,7,"North America",Canada,"Nova Scotia","Yarmouth Co.","Sand Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155795,http://sweetgum.nybg.org/images3/1117/796/01911161.jpg
2ec7d1b0-62e3-4fa4-8921-1fa302787d30,NY,PreservedSpecimen,1911111,"T. W. Edmondson",2643,1902,8,25,"North America",Canada,Ontario,,"Haley's Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155745,http://sweetgum.nybg.org/images3/1117/748/01911111.jpg
