﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7fd664e0-9a0a-4e60-a2e9-ae43cd11d132,NY,PreservedSpecimen,2679035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941086,http://sweetgum.nybg.org/images3/1939/946/02679035.jpg
991b429d-2ec5-49de-9204-f096a7ba5a4e,NY,PreservedSpecimen,2679044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941096,http://sweetgum.nybg.org/images3/1939/955/02679044.jpg
39ccd920-95a0-4577-854c-3bb75ddd2492,NY,PreservedSpecimen,2679022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941065,http://sweetgum.nybg.org/images3/1939/933/02679022.jpg
08dad200-7a53-448e-84d7-3d51874cb9e1,NY,PreservedSpecimen,2679025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941068,http://sweetgum.nybg.org/images3/1939/936/02679025.jpg
772f6f09-eceb-4799-ac9b-93058d0d175c,NY,PreservedSpecimen,2679027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941070,http://sweetgum.nybg.org/images3/1939/938/02679027.jpg
c8e81abd-61ff-42c4-9c26-2f69cb08f180,NY,PreservedSpecimen,2679028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941079,http://sweetgum.nybg.org/images3/1939/939/02679028.jpg
16397cab-f820-4ce8-b42e-d1c50ed66e92,NY,PreservedSpecimen,2679030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941081,http://sweetgum.nybg.org/images3/1939/941/02679030.jpg
07d8c127-1fd9-4201-b31f-a21517d9c48e,NY,PreservedSpecimen,2679010,"B. Maguire",46232,1961,9,19,"South America",Guyana,,,"Southern Pakaraima Mountains, along Ireng River, between Waipa and Sand Hill Rapids",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941044,http://sweetgum.nybg.org/images3/1939/921/02679010.jpg
835b4c4d-e31e-48e7-9e15-cfd23e49fca3,NY,PreservedSpecimen,2679007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941041,http://sweetgum.nybg.org/images3/1939/918/02679007.jpg
d2bed556-0ba8-44e6-88a6-3c710efbe5aa,NY,PreservedSpecimen,2679009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941043,http://sweetgum.nybg.org/images3/1939/920/02679009.jpg
f0ce2ca9-ac85-4682-b919-098a448ecc30,NY,PreservedSpecimen,2679005,"B. Maguire",35710,1953,4,14,"South America",Venezuela,,,"Río Guainía, in sabanita at Victoríno",135,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941038,http://sweetgum.nybg.org/images3/1939/916/02679005.jpg
5c4f817d-4bdd-4260-bc58-e5a9bb9b3b64,NY,PreservedSpecimen,2679006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941040,http://sweetgum.nybg.org/images3/1939/917/02679006.jpg
8d72b6be-f900-4d1a-b2bb-c1b4c6763009,NY,PreservedSpecimen,2071635,"M. G. da Silva",2918,1977,3,25,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, setor nº 4",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198394,http://sweetgum.nybg.org/images3/1215/366/02071635.jpg
