﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3689c69-0557-48a9-8ba8-db815ea70905,NY,PreservedSpecimen,2490547,"R. L. McGregor",22393,1970,8,22,"North America","United States of America",Kansas,"Wilson Co.","1 mi s, 1 mi 3 Neodesha",,,37.4039,-95.6803,"GEOLocate Web Application",4081,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709872,http://sweetgum.nybg.org/images3/1822/438/02490547.jpg
5cc9fa68-22b1-4f45-809b-d2964539943d,NY,PreservedSpecimen,2490554,"D. Demarée",16426,,,,"North America","United States of America",Arkansas,"Jefferson Co.",,61,,34.2284,-92.0032,"GEOLocate Web Application",11089,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709879,http://sweetgum.nybg.org/images3/1822/445/02490554.jpg
4d475ada-85a6-49ee-b87d-b5a3ca15d3c9,NY,PreservedSpecimen,2490558,"D. Demarée",s.n.,,,,"North America","United States of America",Arkansas,"Jefferson Co.",,,,34.2688,-91.9315,"GEOLocate Web Application",50828,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709883,http://sweetgum.nybg.org/images3/1822/449/02490558.jpg
1b0b09a0-dca6-49a6-9736-702891382ca7,NY,PreservedSpecimen,2490565,"D. Demarée",14107,1936,10,31,"North America","United States of America",Mississippi,"Warren Co.","Banks of Miss. river",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709890,http://sweetgum.nybg.org/images3/1822/456/02490565.jpg
473fbcb4-0b12-49ec-bc60-2cc1bb4aaec0,NY,PreservedSpecimen,2490630,"D. Demarée",13834,,,,"North America","United States of America",Louisiana,"West Carroll Parish",,,,32.9996,-91.3151,"GEOLocate Web Application",1636,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709955,http://sweetgum.nybg.org/images3/1822/520/02490630.jpg
3d15ea37-64af-411e-83e9-69e28c1d5c2d,NY,PreservedSpecimen,01159429,"B. V. Rabelo",3251,1985,4,9,"South America",Brazil,Amapá,"Macapá Mun.","Cidade de Macapá.",,,0.0437763,-51.0704,"Georeferencing Quick Reference Guide, Version 2012",22546.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472058,http://sweetgum.nybg.org/images3/349/813/v-191-01159429.jpg
48094fa4-2116-4de0-a6bb-76a4f554c2c3,NY,PreservedSpecimen,01159426,"I. L. do Amaral",170,1982,10,21,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada do Aeroporto",,,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472055,http://sweetgum.nybg.org/images3/349/810/v-191-01159426.jpg
50c59da2-e236-451d-8ecb-9be8740afa70,NY,PreservedSpecimen,2490555,"D. Demarée",8680,,,,"North America","United States of America",Arkansas,"Pulaski Co.","margin of Cadron Creek in Ark. river bottoms",,,35.1148,-92.5538,"Georeferencing Quick Reference Guide (Zermoglio et",8403,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709880,http://sweetgum.nybg.org/images3/1822/446/02490555.jpg
be05dce3-7163-4c60-9483-c0eb944721ef,NY,PreservedSpecimen,2490598,"A. Ruth",215,1912,10,2,"North America","United States of America",Texas,"Tarrant Co.","Borders of Lake Como, 6 ms. from Ft. Worth",,,32.728,-97.3999,"Georeferencing Quick Reference Guide (Zermoglio et",283,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709923,http://sweetgum.nybg.org/images3/1822/489/02490598.jpg
9bed33ca-b2ef-4649-9082-2ed4148a478f,NY,PreservedSpecimen,2490574,"J. B. McFarlin",9909,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Cape Sable",,,25.2728,-81.1215,"Georeferencing Quick Reference Guide (Zermoglio et",12413,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709899,http://sweetgum.nybg.org/images3/1822/465/02490574.jpg
c1bccc1f-5368-4c49-a87e-e25df1dbc41f,NY,PreservedSpecimen,2490556,"D. Demarée",21659,,,,"North America","United States of America",Arkansas,"Arkansas Co.","Nady, Menard Mounds",,,33.9889,-91.2154,"Georeferencing Quick Reference Guide (Zermoglio et",7405,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709881,http://sweetgum.nybg.org/images3/1822/447/02490556.jpg
6a98d24c-b3a3-4589-a01f-b174708a4e07,NY,PreservedSpecimen,2490593,"D. M. Moore",56-407,1956,10,14,"North America","United States of America",Arkansas,"Conway Co.","U.S. Highway 64, 6 mi. N.W. of Conway, southeastern section of county",,,35.1384,-92.5346,"Georeferencing Quick Reference Guide (Zermoglio et",7260,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709918,http://sweetgum.nybg.org/images3/1822/484/02490593.jpg
057f10a1-3ccf-4f7e-aa2d-c0e9455c28b6,NY,PreservedSpecimen,02862535,"J. A. Lira Neto",675,1997,8,27,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Margem da Estrada do Garrão. Reserva da Petrobras",,,-22.5167,-43.2333,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184998,http://sweetgum.nybg.org/images3/2289/503/02862535.jpg
49d23682-a861-4bff-af80-24a20f608b0e,NY,PreservedSpecimen,985189,"G. Pereira-Silva",2456,1994,8,10,"South America",Brazil,Piauí,"São Lourenço do Piauí Mun.","Rodovia São Raimundo Nonato - Remanso km 41.",360,360,-9.27,-42.47,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"L. Lima",1994,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076520,http://sweetgum.nybg.org/images3/2049/080/00985189.jpg
6dd9f7e5-3af3-4b78-a111-45d3031caf7c,NY,PreservedSpecimen,447890,"A. B. Joly",16094,1946,4,5,"South America",Brazil,"São Paulo","São Paulo Mun.",Butanta.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166990,http://sweetgum.nybg.org/images3/2048/034/00447890.jpg
6ad84b11-1066-4440-b791-742f15ce8398,NY,PreservedSpecimen,196085,"W. L. Balée",1608,1985,8,18,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve; 6 km SSW of F.U.N.A.I. Post Canindé",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166993,http://sweetgum.nybg.org/images3/349/586/v-191-00196085.jpg
61b77db2-45db-485d-ae69-b02613ac39e0,NY,PreservedSpecimen,2490617,"Collector unknown",87,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709942,http://sweetgum.nybg.org/images3/1822/508/02490617.jpg
a0b4e5f1-4e80-420b-85d9-db1cd51ab0fe,NY,PreservedSpecimen,2490603,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Texas,,"Fort Smith to the Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709928,http://sweetgum.nybg.org/images3/1822/494/02490603.jpg
af76a993-3d27-425d-aee0-b14f159ed568,NY,PreservedSpecimen,2490540,"W. C. Brumbach",6497,1968,10,28,"North America","United States of America",Florida,"Lee Co.","Upper Captiva",,,26.5844,-82.2135,"GEOLocate Web Application",3498,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709865,http://sweetgum.nybg.org/images3/1822/431/02490540.jpg
d0654318-a8ee-4e7a-8e3b-389f5346ad61,NY,PreservedSpecimen,447898,"C. P. Cowan",5527,1985,8,24,"North America",Mexico,Sonora,"Carbó Mun.","2.9 mi (4.5 km) W of Hwy. 15 on dirt road (Tecolote Rd.), 1.2 mi (1.9 km) N  of El Oasis, 50 mi (80 km) N of Hermosillo.",560,560,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127913,
7f36a352-2c73-4957-b207-f09bcca08864,NY,PreservedSpecimen,2490609,"B. C. Tharp",45-54,1945,10,10,"North America","United States of America",Texas,"Travis Co.","Barton Spring Creek at Zilker Park",,,30.265,-97.7665,"Georeferencing Quick Reference Guide (Zermoglio et",918,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709934,http://sweetgum.nybg.org/images3/1822/500/02490609.jpg
bfdd841f-390f-44ee-b7cd-d2f8ce72935b,NY,PreservedSpecimen,2490608,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709933,http://sweetgum.nybg.org/images3/1822/499/02490608.jpg
e82632b6-22a8-4585-b5f5-667e437a51c2,NY,PreservedSpecimen,01159420,"R. de S. Secco",48,1979,12,11,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472049,http://sweetgum.nybg.org/images3/349/803/v-191-01159420.jpg
015d8304-f818-4417-863e-b4216690b9d6,NY,PreservedSpecimen,2490552,"R. D. Thomas",145877,1995,9,22,"North America","United States of America",Texas,"Dallas Co.","Trinity River bottoms beside Sylvan Avenue (Texas 375) southwest of I-35E",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709877,http://sweetgum.nybg.org/images3/1822/443/02490552.jpg
4b27016d-56ac-41fc-a529-f18ff9807874,NY,PreservedSpecimen,2490569,"R. D. Thomas",151749,1996,9,6,"North America","United States of America",Arkansas,"Union Co.","Beside canal at Felsenthal Recreational Area east of Felsenthal northeast of Huttig",,,33.0603,-92.1429,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709894,http://sweetgum.nybg.org/images3/1822/460/02490569.jpg
39ca5c81-de8e-4d05-b4db-2c725dd01ffe,NY,PreservedSpecimen,2490572,"R. D. Thomas",152084,1996,9,13,"North America","United States of America",Arkansas,"Little River Co.","Gumbo soil in delta beside Ark. 41 five miles north of the Red River south of Foreman",,,33.6379,-94.3944,"Georeferencing Quick Reference Guide (Zermoglio et",1184,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709897,http://sweetgum.nybg.org/images3/1822/463/02490572.jpg
5852ca70-867a-452d-99c9-731db86bb294,NY,PreservedSpecimen,2490604,"R. D. Thomas",158012,1998,9,18,"North America","United States of America",Arkansas,"Drew Co.","Along railroad tracks and Ark. 35 at first road west of the Chicot County Line west of Dermott and east of Bayou Bartholomew",,,33.5267,-91.4676,"Georeferencing Quick Reference Guide (Zermoglio et",2768,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709929,http://sweetgum.nybg.org/images3/1822/495/02490604.jpg
b1af4c67-b6b4-4258-82df-0b46205d5e5a,NY,PreservedSpecimen,2490624,"R. D. Thomas",107487,1988,9,20,"North America","United States of America",Louisiana,"Caldwell Parish","Corps of Engineers Picnic Area and Boat Launch Area west of U.S. 165 on bank of Ouchita River at Columbia",,,32.1063,-92.0826,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709949,http://sweetgum.nybg.org/images3/1822/514/02490624.jpg
8729c900-aecf-4e96-9cb1-b36e4f5f43ca,NY,PreservedSpecimen,2490627,"R. D. Thomas",114435,1989,11,3,"North America","United States of America",Louisiana,"West Feliciana Parish","along woods road toward the Mississippi River southwest of Tunica and La. 66",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709952,http://sweetgum.nybg.org/images3/1822/517/02490627.jpg
7213f113-7257-405e-89a5-0abad7b0c20c,NY,PreservedSpecimen,2490628,"R. D. Thomas",137352,1993,10,7,"North America","United States of America",Louisiana,"Madison Parish","Along bank of Tensas River 1.2 miles northeast of headquarters building on Tensas River National Wildlife Refuge south of Quebec",,,32.3268,-91.3644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709953,http://sweetgum.nybg.org/images3/1822/518/02490628.jpg
80e8c324-6b58-45ff-9822-8f047a7b5a1c,NY,PreservedSpecimen,2490629,"R. D. Thomas",122546,1990,11,3,"North America","United States of America",Louisiana,"Saint Mary Parish","Rights-of-way of La. 83 and railroad one mile north of La. 319 and Louisa",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709954,http://sweetgum.nybg.org/images3/1822/519/02490629.jpg
3213e3e4-e6e0-47fe-928a-f5f2ea1cd536,NY,PreservedSpecimen,2490631,"R. D. Thomas",98438,1986,10,4,"North America","United States of America",Louisiana,"Lafayette Parish","Beside U.S. 90 and railroad at La. 343",,,30.2328,-92.1674,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709956,http://sweetgum.nybg.org/images3/1822/521/02490631.jpg
fc9d8720-2ec3-4526-b0ac-53bcc1ce40f3,NY,PreservedSpecimen,2490559,"R. D. Thomas",124987,1991,8,18,"North America","United States of America",Arkansas,,"In an area disturbed about one year by bridge construction along I-55 at Ark. 140 exit to Osceola",,,35.6981,-90.0498,"Georeferencing Quick Reference Guide (Zermoglio et",411,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709884,http://sweetgum.nybg.org/images3/1822/450/02490559.jpg
fa6a539f-f764-46e7-b7c3-0a4df1dbbb5b,NY,PreservedSpecimen,04346804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762274,http://sweetgum.nybg.org/images3/3978/903/04346804.jpg
58a0a6ba-e489-4b5d-9857-360f389d7f1b,NY,PreservedSpecimen,985191,"H. S. Irwin",2044,1958,11,8,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School.",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076534,http://sweetgum.nybg.org/images3/218/421/v-191-00985191.jpg
73e3e8cf-907c-48c2-9657-c994ff5e5889,NY,PreservedSpecimen,01159421,"J. M. Pires",52541,1962,8,21,"South America",Brazil,Amapá,,"Vic. Calcoene",,,2.5,-50.92,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"G. T. Prance",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472050,http://sweetgum.nybg.org/images3/349/804/v-191-01159421.jpg
6885c36d-2e66-4402-a7a5-e0354dcb1a30,NY,PreservedSpecimen,985194,"G. Schaller",257,1978,11,2,"South America",Brazil,"Mato Grosso",,"Pantanal. Transpantanal highway. Fazenda Jofre.",,,,,Literature,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076555,http://sweetgum.nybg.org/images3/218/422/v-191-00985194.jpg
36855c40-cfd7-4c96-ab80-bb6b9ae15b72,NY,PreservedSpecimen,01159419,"E. Lleras",16682,1973,7,13,"South America",Brazil,Amazonas,,"Lago de Tefé, Mujeira",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"J. A. Kallunki",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472048,http://sweetgum.nybg.org/images3/349/802/v-191-01159419.jpg
00f96dbc-4ea6-484c-a5cd-6cd70e937dec,NY,PreservedSpecimen,985192,"H. S. Irwin",27408,1970,3,11,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Ca. 2 km N. of Joaquim Felício",650,650,-17.7588,-44.1709,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",aff.;,"J. A. Kallunki",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076548,http://sweetgum.nybg.org/images3/2049/082/00985192.jpg
65fa6bba-7e6f-46b5-b02a-8ea17401da0f,NY,PreservedSpecimen,01159428,"M. T. Madison",6691,1978,10,26,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472057,http://sweetgum.nybg.org/images3/349/812/v-191-01159428.jpg
1c4a995c-8685-4271-a47c-5b72bb4ecc0d,NY,PreservedSpecimen,04346805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,halicacabum,"Cardiospermum halicacabum L. var. halicacabum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762283,http://sweetgum.nybg.org/images3/3978/904/04346805.jpg
09db0aae-47c6-440b-902f-0be288c0fa72,NY,PreservedSpecimen,01159422,"B. A. Krukoff",6511,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472051,"http://sweetgum.nybg.org/images3/349/805/v-191-01159422-01.jpg | http://sweetgum.nybg.org/images3/349/806/v-191-01159422-02.jpg"
d0de8784-983a-442b-ad02-9abc31901474,NY,PreservedSpecimen,447887,"L. B. Smith",12000,1957,3,1,"South America",Brazil,"Santa Catarina","Campos Novos Mun.","Ruderal, 35 km S of Campos Novos on the road to Anita Garibaldi. Valley R. Canoas.",800,900,-27.4019,-51.2247,"Other source",43319,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166992,http://sweetgum.nybg.org/images3/2048/031/00447887.jpg
f31d1635-654a-41ed-b979-594b794671a5,NY,PreservedSpecimen,2490539,"T. C. Plowman",14508,1987,7,19,"North America","United States of America",Illinois,"Cook Co.","North Sealey",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709864,http://sweetgum.nybg.org/images3/1763/528/02490539.jpg
c7375ddc-fd88-4ac3-b833-dbfd9dbafe5a,NY,PreservedSpecimen,01159425,"G. H. H. Tate",163,1928,9,24,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472054,http://sweetgum.nybg.org/images3/349/809/v-191-01159425.jpg
47078969-7b46-4990-8bcf-381d62ec96f9,NY,PreservedSpecimen,01309015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541719,http://sweetgum.nybg.org/images3/397/502/v-191-01309015.jpg
1b5aa4a3-fabe-4b30-b369-aa17ff91170e,NY,PreservedSpecimen,1309016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541720,http://sweetgum.nybg.org/images3/397/503/v-191-01309016.jpg
4f448e8c-a299-486b-842d-e8d6b8c0fdf5,NY,PreservedSpecimen,1309023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541727,http://sweetgum.nybg.org/images3/397/510/v-191-01309023.jpg
94d18656-7358-4b9b-9981-fd6fd7ec85aa,NY,PreservedSpecimen,1309029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541733,http://sweetgum.nybg.org/images3/397/516/v-191-01309029.jpg
dbd8a8c3-8fd4-4214-a148-02d7a6f4e066,NY,PreservedSpecimen,1309031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541740,http://sweetgum.nybg.org/images3/397/518/v-191-01309031.jpg
19464050-d6cc-4f34-9fce-078f2b1ff15b,NY,PreservedSpecimen,1309035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541744,http://sweetgum.nybg.org/images3/397/522/v-191-01309035.jpg
20cd56d3-6b13-4d23-a3fa-35d0fe55e4fc,NY,PreservedSpecimen,1309036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541745,http://sweetgum.nybg.org/images3/397/523/v-191-01309036.jpg
c6e1cbae-2eb8-4a37-bb0a-52c11afd7ca3,NY,PreservedSpecimen,1309038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541747,http://sweetgum.nybg.org/images3/397/525/v-191-01309038.jpg
