﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9198357f-f68c-401f-b5b1-49897a431e1d,NY,PreservedSpecimen,178611,"F. A. MacFadden",,1926,9,10,"North America",Canada,"British Columbia","Central Kootenay Reg. Distr.","Kootenay. New Denver. Back of Harris Field",,,49.98,-117.35,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664354,
17fb8b36-9b69-4182-bdc1-6df87b1a6eed,NY,PreservedSpecimen,178587,"R. R. Ireland, Jr.",24459,1989,9,17,"North America",Canada,Ontario,"Algoma Distr.","Wawa, 3 km NE of",,,47.98,-84.78,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664241,
9e28e126-87cc-427a-8e48-09a74cc5c183,NY,PreservedSpecimen,178598,"P. A. Bentley",57364,1957,7,9,"North America",Canada,Ontario,"Kenora Distr.","S shore Kakagi Lake; Blacky Bay",,,49.17,-93.82,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664347,
f0f0a09e-fa56-4838-bb52-7a4f28c83aea,NY,PreservedSpecimen,178604,Fabius,3618,1949,10,1,"North America",Canada,Quebec,,"Shefford Co. Granby",106.7,106.7,45.3833,-72.7333,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664263,
cd9e9ce7-12fd-4267-8364-938d784a3fe4,NY,PreservedSpecimen,178592,"R. R. Ireland, Jr.",15406,1971,8,17,"North America",Canada,Ontario,"Thunder Bay Distr.","Sibley Provincial Park, Addisson Lake and vicinity",,,48.45,-88.78,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664343,
f637b5f7-825e-453a-829c-5b9c6a68afe2,NY,PreservedSpecimen,178624,"R. R. Ireland, Jr.",12907,1970,7,12,"North America",Canada,"New Brunswick","Carleton Co.","1 mile east of Stickney",,,46.38,-67.57,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664362,
fb3bf73c-2c47-47be-bd28-508b139d01f7,NY,PreservedSpecimen,637684,,3593,1975,8,14,"North America","United States of America",Wisconsin,"Walworth Co.","Around Lulu Lake; 2 mi. NNE of Troy Center",,,42.8357,-88.454,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664250,
325c3ac8-25f2-4caa-bc3b-4427bdc9b345,NY,PreservedSpecimen,637690,"W. A. Weber",B-41727,1972,9,17,"North America","United States of America",Colorado,"Boulder Co.","Hazelwood bog, 2-3 mi W of Nederland",2743.2,2743.2,39.9614,-105.558,"GEOLocate Web Application",4450,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664380,
c87b4fc5-40a7-4eed-b8a4-55f51e10c9cb,NY,PreservedSpecimen,637700,"R. S. Williams",261,1897,4,26,"North America","United States of America",Montana,,"Rocky Mountains. Columbia Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664273,
f5548352-dd97-4de3-828c-9f30fd79716f,NY,PreservedSpecimen,637734,"R. S. Williams",,1901,6,25,"North America","United States of America","New York",,Palisades,,,41.0112,-73.9135,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664406,
1d9bb4ee-0213-4aa5-b72f-401c16815667,NY,PreservedSpecimen,637782,"R. S. Williams",,1901,6,25,"North America","United States of America","New York",,Palisades,,,41.0112,-73.9135,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664430,
286b928e-244e-4c56-9a35-c6cf8d25acb9,NY,PreservedSpecimen,637701,"R. S. Williams",261,1897,4,26,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664389,
1aad6f01-384a-4d5e-abe2-836f7dec2ae6,NY,PreservedSpecimen,178589,"R. S. Williams",730,1898,6,23,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664340,
56bbd989-5ce6-4136-a2bf-45d669c6e83f,NY,PreservedSpecimen,01797160,"N. G. Miller",8713,1980,6,6,"North America","United States of America",Vermont,"Orleans Co.","W slope of Mt. Pisgah, E side of Lake Willoughby, ca. 3 mi S of Westmore.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"H. A. Crum",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013696,
188c022f-283d-4eb3-ac56-8be966456fe8,NY,PreservedSpecimen,01797162,"N. G. Miller",4741,1968,7,17,"North America","United States of America",Michigan,"Delta Co.","S end of Summer Island.",,,45.5633,-86.6365,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"H. A. Crum",1968,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013714,
c7bb0f32-cf9e-4b8a-8a94-01ffe2ddaa19,NY,PreservedSpecimen,178616,"H. A. Crum",7098,1956,7,17,"North America",Canada,Manitoba,,"Near Landing Lake, south of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664358,
ce908482-6c4f-48c0-95af-de246a7da89d,NY,PreservedSpecimen,178617,"H. A. Crum",6757,1956,6,29,"North America",Canada,Manitoba,,"Mile 498, 12 miles south of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664359,
65563260-39ff-4f30-89ad-0ff7fc883e55,NY,PreservedSpecimen,178582,"H. A. Crum",21359,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664337,
f071fe06-9eb9-44ba-9074-70fe2fca2994,NY,PreservedSpecimen,637744,"E. M. Dunham",355,1916,9,,"North America","United States of America",Maine,,"Upper Dam, Rangely Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664297,
2c8e3e0a-9e5e-480f-b944-3f5fa43adda8,NY,PreservedSpecimen,637797,"S. L. Clarke",78,1895,9,22,"North America","United States of America",Colorado,,"So Cheyenne Cañon. On Pike's Peak",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664439,
4fc0aa28-1064-45fb-8910-f93f4083afaa,NY,PreservedSpecimen,637686,"F. J. Hermann",18290,1962,8,25,"North America","United States of America",Montana,"Flathead Co.","Northwestern Montana. On upper shore of Jones Lake, 3/4 mile E. of head of Lake McDonald Glacier National Park",1005.8,1005.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664376,
fdbb4adc-bc92-4a0a-ad30-bed740f53951,NY,PreservedSpecimen,637724,"F. J. Hermann",14859,1958,8,23,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park. Near Big Meadows Campground. Blue Ridge Mts.",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664284,
35a6e9b7-ce7c-49e0-a7e5-ba13b594ecbf,NY,PreservedSpecimen,178573,"W. S. Benninghoff",8620a,1955,8,5,"North America","United States of America",Alaska,,"0.25 mile S of S end of Big Lake, eastern central Alaska",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664251,
ed738ad9-0522-4198-a45c-43620727688e,NY,PreservedSpecimen,178619,"M. E. Oldenburg",48-948,1948,8,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Fort Confidence, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664252,
1643e54f-c571-4eb3-9037-5865efcdd3cc,NY,PreservedSpecimen,178620,"M. E. Oldenburg",48-965,1948,8,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Fort Confidence, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664253,
a02626b2-3f4f-4a51-983b-01f0777708a4,NY,PreservedSpecimen,178566,"M. A. Calmes",725,1974,8,5,"North America","United States of America",Alaska,,"Fairbanks Quad.: Area on the east end of Smith Lake",152,152,64.87,-147.85,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. C. Steere",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664254,
565dcbb1-d54e-488a-900f-090c5deb5949,NY,PreservedSpecimen,178594,"S. S. Talbot",T2001-11,1972,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area",,,60.85,-116.65,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664255,
5d45d17a-00f0-4d3e-8bbc-0d5f47b2d19a,NY,PreservedSpecimen,178622,"D. B. O. Savile",3618,1958,7,25,"North America",Canada,Nunavut,,"Somerset Island",,,72.05,-94.13,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664256,
b7410669-c647-4914-bf61-8f466bf613a4,NY,PreservedSpecimen,1119010,"S. S. Talbot",T2001-11,1972,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake area",,,60.85,-116.65,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275252,
d7296fe1-b4d2-4438-afa5-4e269b9453dc,NY,PreservedSpecimen,178569,"W. C. Steere",72-183,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664326,
06290685-5264-496a-9538-99dd518aadc8,NY,PreservedSpecimen,178568,"W. C. Steere",72-253,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664325,
09ead032-16cf-468c-8b72-0111b2060e17,NY,PreservedSpecimen,178580,"W. C. Steere",63-585a,1963,7,22,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664335,
3c4c25dd-75aa-41a0-9442-bd36037adf8c,NY,PreservedSpecimen,178559,"W. C. Steere",2157,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664276,
04c9b46f-c2c4-482b-a791-ad42d6158eb1,NY,PreservedSpecimen,178570,"W. C. Steere",72-214,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664327,
7038979c-d7fa-4531-aa79-a1211f10105a,NY,PreservedSpecimen,178571,"W. C. Steere",72-93,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664328,
e2ad975d-084d-4d8d-8cbb-d8d77fbc7d31,NY,PreservedSpecimen,178567,"W. C. Steere",73-453a,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664280,
d9350858-e08a-475d-bf0b-19eb01e72806,NY,PreservedSpecimen,178581,"W. C. Steere",16058,1951,7,23,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664336,
70fbc893-ce8c-402c-9cee-df3b3ae6eb9b,NY,PreservedSpecimen,178584,"W. C. Steere",10207,1948,7,6,"North America",Canada,"Northwest Territories",,"Sawmill Bay, northeast tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664339,
1971e8d6-2b33-44d5-9897-93d56292ace1,NY,PreservedSpecimen,178561,"W. C. Steere",95,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River; near east end of airstrip",,,69.37,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664278,
bbaa3748-2952-4dd8-8834-87baaa7810f9,NY,PreservedSpecimen,178583,"W. C. Steere",10197a,1948,7,6,"North America",Canada,"Northwest Territories",,"On peninsula between McTavish and McVicar Arms of Great Bear Lake; Sawmill Bay, northeast tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664338,
4a3274f3-fc95-43df-aa92-a615e2be4848,NY,PreservedSpecimen,178572,"W. C. Steere",72-117,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664329,
1c93fbe3-9668-46d5-bb69-bc69ad3473c3,NY,PreservedSpecimen,178577,"W. C. Steere",18985,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664332,
74a417a4-1354-46ec-8375-7f3dfa0e3a94,NY,PreservedSpecimen,178578,"W. C. Steere",18987a,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664333,
b41bb34b-6f6b-4d48-9801-47f960b7c632,NY,PreservedSpecimen,637702,"W. C. Steere",,1941,6,7,"North America","United States of America",Michigan,"Oakland Co.","Near Milford",,,42.5936,-83.5994,"GEOLocate Web Application",2240,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664292,
46086e53-1b35-4768-9145-01ea9c030d0f,NY,PreservedSpecimen,637691,"W. C. Steere",,1941,6,7,"North America","United States of America",Michigan,"Oakland Co.","Near Milford",,,42.5936,-83.5994,"GEOLocate Web Application",2240,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664289,
5fc93bb3-e03b-4f4e-bfe3-ebb61fc01124,NY,PreservedSpecimen,178560,"W. C. Steere",2774,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664277,
65c1974c-5167-459b-968b-26dceacfdb43,NY,PreservedSpecimen,178563,"W. C. Steere",60-594,1960,7,11,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",500,500,68.92,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664246,
046ac36e-58af-45eb-9d5d-73a51ede08f8,NY,PreservedSpecimen,178564,"W. C. Steere",60-594,1960,7,11,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",500,500,68.92,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664247,
0a1dfbc1-0918-486b-9b4a-489fd14f8644,NY,PreservedSpecimen,178565,"W. C. Steere",60-594,1960,7,11,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",500,500,68.92,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664248,
dbb0615f-90c5-4577-a15f-fee7be4ae2ea,NY,PreservedSpecimen,178562,"W. C. Steere",453,1973,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",10,80,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664279,
73c31f04-a51e-4224-9b2d-5b4e8ebe86a6,NY,PreservedSpecimen,178579,"W. C. Steere",18592,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664334,
d4982c30-5b37-42b7-abca-3784dbe0a245,NY,PreservedSpecimen,178590,"W. C. Steere",76-257,1976,7,9,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Yohin Lake, South of South Nahanni River",,,61.22,-123.78,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664341,
0398460c-feaf-4898-b2ba-819ef4b62b6c,NY,PreservedSpecimen,178575,"W. C. Steere",15882,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664330,
2b0d1663-3b27-45bb-a45b-3cb68f8ec4e1,NY,PreservedSpecimen,178576,"W. C. Steere",17650,1952,6,28,"North America","United States of America",Alaska,,"West Bank of Chandler River, at intersection with Grandstand Anticline",,,68.97,-152,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664331,
f80bba61-8017-4015-b9aa-9e941923ef85,NY,PreservedSpecimen,178574,"W. C. Steere",15761,1951,7,13,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664249,
81bbe634-ddab-4be2-8d82-075690b06454,NY,PreservedSpecimen,178585,"W. C. Steere",14698,1949,8,23,"North America","United States of America",Alaska,,"Near airport, Port Heiden, north side of Alaska Peninsula",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664258,
fbb60cdb-815c-4631-89be-b0356db6ba90,NY,PreservedSpecimen,178635,"W. C. Steere",62-483,1962,7,5,"North America",Greenland,,,"Vestgronland. Nûgssuaq, west end of Nûgssuaq Peninsula",,,70.7,-54.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664365,
9a105474-c982-4819-b5fb-887d08b11692,NY,PreservedSpecimen,178634,"J. Macoun",,1907,9,28,"North America",Canada,Quebec,,"By Leamy's Lake; Hull",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664294,
c467f3e5-d365-438a-95b0-71f30044a3cd,NY,PreservedSpecimen,178601,"J. Macoun",,1907,5,25,"North America",Canada,Ontario,,Britannia,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664281,
8d4f992d-c898-471e-80b0-28027224fbca,NY,PreservedSpecimen,178606,"M. Anselme",1920,1937,10,23,"North America",Canada,Quebec,,"Shefford Co. Waterloo",,,45.35,-72.5167,"GEOLocate Web Application",3550,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664269,
1c37e660-1df3-4346-a6d7-fad694df8a02,NY,PreservedSpecimen,637799,"F. S. Earle","[Brit.] 7",1897,3,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664440,
ba0b596b-1bd2-414e-abac-ae6907adab67,NY,PreservedSpecimen,178633,Macoun,,1888,10,7,"North America",Canada,Ontario,,Murray,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664311,
910d1c4b-d81a-4037-8904-43b42bc65ed9,NY,PreservedSpecimen,637800,"F. S. Earle",7,1897,3,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"E. G. Britton",1898,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664275,
2e2af2f8-064e-4277-a5e6-6c64db7bc285,NY,PreservedSpecimen,637737,"E. G. Britton",,1901,6,12,"North America","United States of America","New York",,"Northern New York. Collected near Chilson [=Eagle] Lake. Mt. Morris",365.8,365.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664407,
