﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdbd2dca-b0c1-45a8-b94e-7b6831118f60,NY,PreservedSpecimen,3688947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935190,
25015d72-3b61-4997-95a2-907e521d8b47,NY,PreservedSpecimen,3688948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935191,
7e2f7123-08bd-4855-b7ff-4beff97dd10b,NY,PreservedSpecimen,3688949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935192,
8ebf20f0-f624-4c37-8359-e0f5ce78280c,NY,PreservedSpecimen,3688950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935193,
88e04522-dd8c-4471-8445-d9ffaed340af,NY,PreservedSpecimen,3688951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935194,
14247c02-0015-454a-aad8-e8a4f688873c,NY,PreservedSpecimen,3688952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935195,
67979f3a-a2e9-4861-b19e-ccf26951f75f,NY,PreservedSpecimen,3688953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935196,
ab2efb50-1055-489f-9d06-d13d1a27e108,NY,PreservedSpecimen,3688954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935197,
2ac22a8a-23e8-49b2-bdb3-03ae99476192,NY,PreservedSpecimen,3688955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935198,
fa136e2b-440d-47cd-9eab-d4cc4ffcc0b8,NY,PreservedSpecimen,3688956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935199,
2e54473f-b840-4abb-ac0a-3851e09d6c09,NY,PreservedSpecimen,3688957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935200,
eaf754c1-228c-4328-a301-b47c1ae66294,NY,PreservedSpecimen,3688958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935335,
8d3a2e18-bc23-41dc-8553-5970156f417e,NY,PreservedSpecimen,3688959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935346,
57a68520-8438-4767-9c1e-8e2c340e88b8,NY,PreservedSpecimen,3688960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935347,
3407d062-b89a-4e64-a256-f17af8b634dc,NY,PreservedSpecimen,3688961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935348,
3a690a65-2e33-4637-8849-92605921d05e,NY,PreservedSpecimen,3688962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935349,
243bf6b3-112e-4a86-8658-51aca660cf6b,NY,PreservedSpecimen,3688963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935350,
4ab61bf7-014a-4a25-a232-daf074acdb6b,NY,PreservedSpecimen,3688964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935351,
b6881798-0e89-4d85-b929-8a9da53a1fd5,NY,PreservedSpecimen,3688965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935352,
9439c3f8-deab-4e9e-8c12-7bbdaa7b7b2f,NY,PreservedSpecimen,3688966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935353,
d921ac60-31a0-4c33-ab39-12beda7ead8f,NY,PreservedSpecimen,3688967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935354,
48c6ccb2-641d-49cc-afe1-43e84daaaf2b,NY,PreservedSpecimen,3688968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935355,
cd2fda19-8062-4599-8069-d4ea77c4fa0c,NY,PreservedSpecimen,3688970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935357,
8cb7d047-1918-454d-b017-0f226d1f45d1,NY,PreservedSpecimen,3688971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935358,
293c05e6-ce5a-418d-ab0b-be7e3d1ceede,NY,PreservedSpecimen,3688882,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935125,http://sweetgum.nybg.org/images3/3105/842/03688882.jpg
cc497d39-07c4-4924-b9ee-1e0e5d432636,NY,PreservedSpecimen,3688826,"H. E. Hasse",s.n.,1885,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935069,http://sweetgum.nybg.org/images3/3105/790/03688826.jpg
1e69e929-091a-44f4-af2e-7aab9acfdd4c,NY,PreservedSpecimen,3688825,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935068,http://sweetgum.nybg.org/images3/3105/789/03688825.jpg
152dc3cd-ce62-4865-bb96-f1c20aeecf9f,NY,PreservedSpecimen,3688824,"R. D. Thomas",129048,1992,5,27,"North America","United States of America",Arkansas,"Saline Co.","just west of railroad tracks southwest of Traskwood and Ark. 259 in NW edge of Sec. 36 at Garland County Line and 0.8 miles north of Grant County",,,34.4112,-92.699,"Georeferencing Quick Reference Guide (Zermoglio et",5808,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935067,http://sweetgum.nybg.org/images3/3105/788/03688824.jpg
f1d7a25a-cf44-4ee7-b1de-6d45dbe4bffe,NY,PreservedSpecimen,3688823,"E. A. Friend",11290,1939,12,4,"North America","United States of America","New Jersey","Union Co.","near Summit",,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935066,http://sweetgum.nybg.org/images3/3105/787/03688823.jpg
72acf946-78eb-48dc-8243-d02f7085e7ed,NY,PreservedSpecimen,3688878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935121,http://sweetgum.nybg.org/images3/3105/838/03688878.jpg
06167794-a286-46e1-ab15-48748f768d82,NY,PreservedSpecimen,3688838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935081,http://sweetgum.nybg.org/images3/3105/802/03688838.jpg
d31ce767-e4d2-4816-be3d-80303dc5c066,NY,PreservedSpecimen,3688839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935082,http://sweetgum.nybg.org/images3/3105/803/03688839.jpg
6941325a-4e27-409e-8dfc-0b12874f3672,NY,PreservedSpecimen,3688845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935088,http://sweetgum.nybg.org/images3/3105/809/03688845.jpg
20a50d0f-28f8-4711-ad26-c320054c3db1,NY,PreservedSpecimen,3688969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,obovale,"Chamaelirium luteum var. obovale Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935356,http://sweetgum.nybg.org/images3/3105/927/03688969.jpg
