﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a591778-3a38-4022-ba9a-6d5f0b79824e,NY,PreservedSpecimen,2042001,"F. Blanchard",s.n.,1891,8,,"North America","United States of America","District of Columbia",,,,,38.9029,-77.0273,"Georeferencing Quick Reference Guide, Version 2012",11101.4,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183161,http://sweetgum.nybg.org/images3/1169/983/02042001.jpg
6f40ccf2-2132-430b-b635-b7b9c27adba7,NY,PreservedSpecimen,2041954,"F. J. Hermann",8461,1936,10,3,"North America","United States of America",Indiana,"Warren Co.","6 miles SW West Liberty",,,39.7218,-85.5967,"GEOLocate Web Application",4543,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183114,http://sweetgum.nybg.org/images3/1169/938/02041954.jpg
fef8bfe8-0f86-4c76-bb61-8e9770838484,NY,PreservedSpecimen,2041910,"U. T. Waterfall",5627,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183070,http://sweetgum.nybg.org/images3/3836/345/02041910.jpg
391361f9-5c67-46fa-8fd6-0261162d6978,NY,PreservedSpecimen,2041980,"F. S. Earle",1287,1897,9,10,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183140,http://sweetgum.nybg.org/images3/1169/963/02041980.jpg
c0b06dac-ebd4-4549-970d-e17d6a6712c4,NY,PreservedSpecimen,2041905,"S. R. Hill",30806,1998,9,8,"North America","United States of America",Illinois,"Tazewell Co.","Washington quad. Washington, Caterpillar Inc. proving grounds and adjoining drainages. T. 26N, R. 3W, NE1/4 SECT. 9; NW1/4 SECT. 9 and SW1/4 SECT. 4",,,40.7272,-89.4555,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183065,http://sweetgum.nybg.org/images3/1169/889/02041905.jpg
a7079fad-1b59-4d28-802b-c100901cd070,NY,PreservedSpecimen,2041943,"S. R. Hill",18802,1987,9,13,"North America","United States of America","South Carolina","Oconee Co.","Rte. 76, across from Temple Baptist Church, 2.1 mi N of Chauga River Bridge. Near Westminster.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183103,http://sweetgum.nybg.org/images3/1169/927/02041943.jpg
52331254-960e-4944-bf79-289940994e26,NY,PreservedSpecimen,2041998,"E. G. Britton",s.n.,1976,10,1,"North America","United States of America","New York","Westchester Co.","Davenports Neck [=Davenport Neck].",,,40.8982,-73.7712,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183158,http://sweetgum.nybg.org/images3/1169/980/02041998.jpg
6235e1ac-8400-421d-8d93-4b0aedf711d4,NY,PreservedSpecimen,2041965,"S. T. McDaniel",1340,1959,9,5,"North America","United States of America",Arkansas,"Saint Francis Co.","6 miles north of Madison on Big Eddy Hill",,,35.1002,-90.7226,"GEOLocate Web Application",9786,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183125,http://sweetgum.nybg.org/images3/1169/949/02041965.jpg
3fa1c8e5-0b8f-4e7a-ad70-a9805014a550,NY,PreservedSpecimen,214870,"Biltmore Herbarium",167b,1897,9,3,"North America","United States of America","North Carolina",,Biltmore,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,biltmoreanum,"Cirsium altissimum var. biltmoreanum Petr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755416,http://sweetgum.nybg.org/images3/516/958/00214870.jpg
bb9b2ddc-a118-48c8-bc42-cc33d49d29b4,NY,PreservedSpecimen,743759,"T. H. Kearney",795,1897,9,3,"North America","United States of America",Tennessee,"Cocke Co.","Collected along Wolf Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,"D. J. Keil",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919650,http://sweetgum.nybg.org/images3/1165/029/00743759.jpg
f836e564-792f-4271-8eef-1ba7134cc2fa,NY,PreservedSpecimen,743760,"C. B. King",314,1945,9,14,"North America","United States of America",Tennessee,"Lewis Co.","Meriwether Lewis National Monument. Little Swan Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,"D. J. Keil",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919651,http://sweetgum.nybg.org/images3/1165/030/00743760.jpg
c8c33d4b-6ee6-493d-9171-30f5a2e7a6e8,NY,PreservedSpecimen,743758,"T. H. Kearney",796,1897,9,10,"North America","United States of America",Tennessee,"Cocke Co.","Collected along the French Broad River, between Paint Rock and Del Rio.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,"D. J. Keil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919652,http://sweetgum.nybg.org/images3/1165/028/00743758.jpg
97dde83a-aea7-4416-9947-766604398bad,NY,PreservedSpecimen,2041899,"A. Graffe",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183059,http://sweetgum.nybg.org/images3/1169/884/02041899.jpg
f8dfa013-a190-4658-88e7-bd36b988dd0b,NY,PreservedSpecimen,2042007,"W. A. Olson",836,1964,7,7,"North America","United States of America","North Carolina","Chatham Co.","Rte. 64, 4 miles east of Chatham County courthouse, Pittsboro; Piedmont.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183167,http://sweetgum.nybg.org/images3/1169/988/02042007.jpg
