﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ee9da37-f976-4183-9c33-f588f613f235,NY,PreservedSpecimen,4438568,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,flotoviana,,"Moerckia flotoviana (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709226,
3ea54bf0-04f1-485e-8ed9-48a9f159a16b,NY,PreservedSpecimen,04684285,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,flotoviana,,"Moerckia flotoviana (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709227,
4ea5b837-4a7d-4e4e-888a-9582ec7e25ad,NY,PreservedSpecimen,04684286,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,flotoviana,,"Moerckia flotoviana (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709228,
954f58fd-eb72-4be9-b1de-c4b4ae365474,NY,PreservedSpecimen,04438629,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,,,"Jensenia Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709302,
54909a99-5d93-4a0c-bd6c-8eb1635d2ebf,NY,PreservedSpecimen,04438630,,,,,,,,,,,,,,,,,,,,,,Jensenia,connivens,,"Jensenia connivens (Colenso) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709303,
9a955974-1013-45f0-af3d-40214f2d5806,NY,PreservedSpecimen,04438631,,,,,,,,,,,,,,,,,,,,,,Jensenia,connivens,,"Jensenia connivens (Colenso) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709304,
e8488d3b-e171-493a-aefc-a527620c3c6c,NY,PreservedSpecimen,04438632,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709305,
b493a77f-c998-474e-86ce-61a71f57d8fc,NY,PreservedSpecimen,4438633,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709306,
90a91a88-a22e-43af-987e-6f5b8c379c31,NY,PreservedSpecimen,4438634,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709307,
af6d005c-b956-4baf-b780-2d77fe20a867,NY,PreservedSpecimen,4438635,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709308,
3296ef55-bc0f-4aef-abb9-7424001fe11e,NY,PreservedSpecimen,4438636,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709309,
9c93b920-bd46-4818-8d6a-816bb96447b4,NY,PreservedSpecimen,4438637,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709310,
b6b10eb7-e03b-4ba7-8b84-cfec2273b8a1,NY,PreservedSpecimen,4438638,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709311,
7820174e-a2ad-4821-b97e-d82c22a2bd41,NY,PreservedSpecimen,4438639,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709312,
23c744c7-e7c3-4c9b-9624-a84aea063480,NY,PreservedSpecimen,4438640,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709313,
1ea77009-48fe-419f-b964-133ac1d41dca,NY,PreservedSpecimen,4438641,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709314,
006b52a6-f18e-49c9-bb98-d9bfed8cf5fe,NY,PreservedSpecimen,4438642,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709315,
8c4d589d-a115-43d3-aeb7-d3c2a1e77512,NY,PreservedSpecimen,4438643,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709316,
874ece07-cf87-49da-9a6f-35aa1ee8ece9,NY,PreservedSpecimen,4438644,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709317,
0c9db65d-dab5-4497-a5ee-375445be45cd,NY,PreservedSpecimen,4438645,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709318,
d059baaf-f5fd-4497-8b5e-92ec3f338851,NY,PreservedSpecimen,4684301,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709319,
a9c37bc7-bbe1-48e3-a435-212d03e30044,NY,PreservedSpecimen,4684302,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709320,
19805ac5-11bb-4425-a5d4-1b3474228c87,NY,PreservedSpecimen,4684303,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709321,
319088b0-c28b-4c2c-903c-14943aa8eb2f,NY,PreservedSpecimen,4684304,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709322,
74970879-9afe-43cf-b227-93ce354e0cde,NY,PreservedSpecimen,4684305,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709323,
b6e3f268-5267-4d4b-a488-0564ef3c4294,NY,PreservedSpecimen,4684306,,,,,,,,,,,,,,,,,,,,,,Jensenia,decipiens,,"Jensenia decipiens (Mitt.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709324,
afd8d7d5-f697-4382-ac88-e933b228456e,NY,PreservedSpecimen,04438646,,,,,,,,,,,,,,,,,,,,,,Jensenia,pisicolor,,"Jensenia pisicolor (Hook.f. & Taylor) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709325,
ba9a12e6-1bd7-4763-856f-9f84e4be6f2e,NY,PreservedSpecimen,04438647,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709326,
0027076f-244a-4d5f-a705-0252c4ef5421,NY,PreservedSpecimen,04684307,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709327,
e0be7909-cd7a-40dd-ac30-39c8c8eb984b,NY,PreservedSpecimen,04438648,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709328,
2a618150-f0be-47d4-b4a4-8ff99bf182cc,NY,PreservedSpecimen,04438649,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709329,
29027dcd-70c4-4a0a-a045-2c396af0f9dc,NY,PreservedSpecimen,04438650,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709330,
3f452821-4161-42f3-bd35-7d14c32453dd,NY,PreservedSpecimen,04438651,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709331,
57aef3e4-9026-4aad-8d60-17a34f753738,NY,PreservedSpecimen,04438652,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709332,
38fae0fa-d2b2-490c-87f6-79a8d3f8e2f0,NY,PreservedSpecimen,04438653,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709333,
eeec82db-edfe-4e8e-bce7-ff0b7dad7328,NY,PreservedSpecimen,04438654,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709334,
d61e5cb7-1078-4ff2-b5c9-8a4289ec2acc,NY,PreservedSpecimen,04684308,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709335,
dfafb7e9-6193-44d5-8408-a1259172d6d6,NY,PreservedSpecimen,4684309,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709336,
16331625-6983-415e-865b-da21e2c5cf43,NY,PreservedSpecimen,4684310,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709337,
46226d73-1635-42a1-bae4-3570b9fbb486,NY,PreservedSpecimen,4684311,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709338,
06498c87-9ad4-42c3-bdc9-0421e57c637f,NY,PreservedSpecimen,4684312,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709339,
ca2edd7c-32fa-47ea-a832-f7de6f18cebe,NY,PreservedSpecimen,4684313,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709340,
34ea5407-ee92-41f3-9218-248d2e4fc89d,NY,PreservedSpecimen,4684314,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709341,
22dc86f5-4735-4d48-922e-3665331db810,NY,PreservedSpecimen,4684315,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709342,
4a44c67b-f97c-40d9-8577-fbed874cf164,NY,PreservedSpecimen,4684316,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709343,
53779bfe-278d-4117-a5dc-74c91cf70830,NY,PreservedSpecimen,4684317,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709344,
e4314c63-804a-4e55-a39c-52957dede798,NY,PreservedSpecimen,4684318,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709345,
455c6f90-881a-4a56-9b7a-78f8a638d50e,NY,PreservedSpecimen,4684319,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709346,
e8494dab-60ba-416e-92b0-6bfa107d2ed8,NY,PreservedSpecimen,4684320,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709347,
b4adb492-695e-42f4-8258-e11ce6e61379,NY,PreservedSpecimen,4684321,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709348,
af38e360-07db-47f2-885a-34b7dd7e9789,NY,PreservedSpecimen,4684322,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709349,
ac6c88e7-979b-4cfd-9a8a-99f55e86b51b,NY,PreservedSpecimen,4684323,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709350,
e84f3d8f-997a-4ce9-b176-6f754399db1e,NY,PreservedSpecimen,4684324,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709351,
c03a3190-4a59-4e53-99d4-5a6375e694b9,NY,PreservedSpecimen,4684325,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709352,
79ab986e-311e-451d-bfb8-254fb36099e7,NY,PreservedSpecimen,4684326,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709353,
85ae13d6-1319-4345-b0b4-dbf4b8d4efd4,NY,PreservedSpecimen,4684327,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709354,
a4efe59c-3924-4586-b3b1-446b36f68437,NY,PreservedSpecimen,4684328,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709355,
448f9b9c-a604-4371-840b-515dbeb4cd4b,NY,PreservedSpecimen,4684329,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709356,
03ff00f1-7e70-4c9b-9d01-caaaf260b3e2,NY,PreservedSpecimen,4684330,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709357,
33288fa5-15db-4813-a7b4-b0fce7c3a6f9,NY,PreservedSpecimen,4684331,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709358,
462ed125-b04a-4bf4-a6f4-690c0eb0e44a,NY,PreservedSpecimen,4438655,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709359,
4f3ecb19-6d99-4c80-8241-b8b896d35c89,NY,PreservedSpecimen,4438656,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709360,
a41ec223-0ea5-4f69-b49c-7b9a8b929bae,NY,PreservedSpecimen,4438657,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709361,
65dd90f1-35ec-4031-8c44-93a66aea7901,NY,PreservedSpecimen,4438658,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709362,
1a4592f5-c445-4b82-b38f-d3b5ff62cc6a,NY,PreservedSpecimen,4438659,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709363,
3142629d-f2f3-47dc-a21d-6ceab4efd07e,NY,PreservedSpecimen,4438660,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709364,
80c03daf-967a-4967-8386-c87ae89150cc,NY,PreservedSpecimen,4438661,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709365,
223bc136-f71c-40a5-bb57-685787911f46,NY,PreservedSpecimen,4438662,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709366,
03ee65eb-7674-4203-9ec4-950c16383d95,NY,PreservedSpecimen,4438663,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709367,
3ff53563-8075-4be7-8c4f-3d877e77c73a,NY,PreservedSpecimen,4438664,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709368,
19bd6d10-df2e-48f9-9eae-5752465a1720,NY,PreservedSpecimen,4438665,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,,,Pallavicinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709369,
227c401d-e63c-4350-9b2a-bb69d73f023d,NY,PreservedSpecimen,04438666,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709370,
387c0fe5-d040-4fb3-8db3-0b02b0a8c37e,NY,PreservedSpecimen,04438667,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709371,
78f9cd37-8030-4240-95a9-d7c91ca15ca6,NY,PreservedSpecimen,04438668,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709372,
cf368778-f445-44c0-a038-797d094ea908,NY,PreservedSpecimen,04684332,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709373,
46f39042-ad31-49ff-9cd5-407828384169,NY,PreservedSpecimen,04684333,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709374,
8077e1f9-34c3-4cef-87e7-50b4a3c45d8a,NY,PreservedSpecimen,04438669,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709375,
cb95c3a7-8000-4dd6-ba7a-a763478d50a9,NY,PreservedSpecimen,4438670,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709376,
c3fdd8b2-5952-48dc-a396-67489b8bbabe,NY,PreservedSpecimen,4438671,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709377,
b58e8183-8323-470e-ac7c-12ff2d843957,NY,PreservedSpecimen,4438672,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709378,
f0a9585d-0bbe-4947-9a24-cad9ef54d9b2,NY,PreservedSpecimen,4438673,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709379,
84650143-f3e2-4406-bacb-7c8e01be1813,NY,PreservedSpecimen,4438674,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,ambigua,,"Pallavicinia ambigua (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709380,
d2378d91-a835-433d-8456-8a3d4968f585,NY,PreservedSpecimen,04438675,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,baldwinii,,"Pallavicinia baldwinii (Austin) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709381,
5c5b6033-bd36-4d1c-a092-409210d6f171,NY,PreservedSpecimen,04438676,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,cylindrica,,"Pallavicinia cylindrica (Austin) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709382,
41413bba-eda2-404e-bffa-6d2218481784,NY,PreservedSpecimen,04438677,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,cylindrica,,"Pallavicinia cylindrica (Austin) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709383,
ec501e0f-0ab0-4151-9aba-ca7b4e3f66d0,NY,PreservedSpecimen,4438678,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,cylindrica,,"Pallavicinia cylindrica (Austin) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709384,
12236019-90ac-4250-b9ce-24d50cbe8d8c,NY,PreservedSpecimen,4438679,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,cylindrica,,"Pallavicinia cylindrica (Austin) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709385,
6cd52d5c-f954-4c04-9070-68e5d4c799bd,NY,PreservedSpecimen,4438680,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,cylindrica,,"Pallavicinia cylindrica (Austin) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709386,
5f9ca692-4cbe-4f83-98e1-edacd0b9c9da,NY,PreservedSpecimen,4438681,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,cylindrica,,"Pallavicinia cylindrica (Austin) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709387,
f51078fa-2729-41c1-b223-d965cb16b04a,NY,PreservedSpecimen,4438682,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,cylindrica,,"Pallavicinia cylindrica (Austin) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709388,
ed1193c7-b612-40df-b8a9-c0a0c7983c6a,NY,PreservedSpecimen,4438683,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,cylindrica,,"Pallavicinia cylindrica (Austin) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709389,
d12bbb59-8517-42cc-9695-060dab202ad0,NY,PreservedSpecimen,4438684,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,cylindrica,,"Pallavicinia cylindrica (Austin) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709390,
