﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dacd976e-82ac-4f3f-bba9-6b8eb5897667,NY,PreservedSpecimen,4327111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714056,http://sweetgum.nybg.org/images3/3938/783/04327111.jpg
b99a7947-3b57-4afd-83c8-53ed0e9f01f8,NY,PreservedSpecimen,4327115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714060,http://sweetgum.nybg.org/images3/3938/786/04327115.jpg
5d851a57-58c9-47d0-99a6-385d1dc2d4ce,NY,PreservedSpecimen,4327116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714061,http://sweetgum.nybg.org/images3/3938/787/04327116.jpg
0256cfc8-c511-42ab-8418-1204f406a9f9,NY,PreservedSpecimen,4327117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714062,http://sweetgum.nybg.org/images3/3938/788/04327117.jpg
5d1e3bad-1c3d-44eb-8996-7420c5715cce,NY,PreservedSpecimen,4327127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714072,http://sweetgum.nybg.org/images3/3938/796/04327127.jpg
41ca231b-7393-4ba3-97c8-0bb4bd372074,NY,PreservedSpecimen,4327128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714073,http://sweetgum.nybg.org/images3/3938/797/04327128.jpg
49eaf2b0-3398-45dc-bf5c-0e4116f192fd,NY,PreservedSpecimen,4327122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714067,http://sweetgum.nybg.org/images3/3938/792/04327122.jpg
f428e51c-e955-445c-9989-a5fcbe4b4881,NY,PreservedSpecimen,01198487,"W. W. Thomas",14804,2009,3,1,"West Indies",Cuba,Matanzas,"Ciénaga de Zapata Mun.","Along road from Jagüey Grande to Boca de la Lagana.  South of Jagüey Grande and the Estación de Ictiofauna",,,22.4207,-81.1426,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229343,"http://sweetgum.nybg.org/images3/378/306/v-035-01198487-01.jpg | http://sweetgum.nybg.org/images3/378/307/v-035-01198487-02.jpg | http://sweetgum.nybg.org/images3/378/308/v-035-01198487-03.jpg | http://sweetgum.nybg.org/images3/378/309/v-035-01198487-04.j"
1fb6e12d-7e10-4723-8384-2d68f8dd275b,NY,PreservedSpecimen,2804957,"D. Goldman",1822,2001,6,11,"North America","United States of America",Texas,"Zavala Co.","Along the east bank of the Nueces River, just S. of the Rt. 83 bridge, around 2.5 mi S. of the Uvalde Co. line",,,29.0658,-99.8493,"Georeferencing Quick Reference Guide (Zermoglio et",753,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097791,http://sweetgum.nybg.org/images3/2264/681/02804957.jpg
f2b1d56e-a86f-49dd-976c-22b7caa4cccb,NY,PreservedSpecimen,1270852,"A. C. Smith",10461,1956,4,6,"West Indies","Antigua and Barbuda",,,"Barbuda: southwestern part of island, south of the lagoon.",0,5,17.636,-61.8082,"Georeferencing Quick Reference Guide, Version 2012",12851.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522352,http://sweetgum.nybg.org/images3/378/740/v-035-01270852.jpg
a5b9af9d-4600-4dc1-9fb3-d37b76b79c76,NY,PreservedSpecimen,721901,"S. R. Hill",2318,1974,6,24,"West Indies",Bahamas,"Long Island",,"East side of Queen's Highway at survey marker #BM 43,1972. Ca. 2 miles south of Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"S. R. Hill",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855316,http://sweetgum.nybg.org/images3/378/296/v-035-00721901.jpg
d75315df-fb21-4ccb-9857-3501dcf5d98d,NY,PreservedSpecimen,721918,"L. J. K. Brace",1833,1904,12,21,"West Indies",Bahamas,"Central Abaco",,"Swamps, Marsh Harbour",,,26.5379,-77.0839,"Georeferencing Quick Reference Guide, Version 2012",4732,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855722,http://sweetgum.nybg.org/images3/378/299/v-035-00721918.jpg
ce6ec2d7-b5a6-4f86-84cd-1b0f00a523ad,NY,PreservedSpecimen,721923,"L. J. K. Brace",164,1877,8,12,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855739,http://sweetgum.nybg.org/images3/378/304/v-035-00721923.jpg
5acdb1dd-3aec-4b49-b645-9e9729b4e93f,NY,PreservedSpecimen,568661,"A. H. Liogier",16098,1969,9,24,"West Indies","Dominican Republic",,,"La Culata, Constanza.",1350,1350,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224955,
6eb00099-b214-4777-9132-55104be4ae68,NY,PreservedSpecimen,00826195,"A. H. Liogier",36927,1991,5,28,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902237,
fb5ebc67-4f69-4d6c-acaf-7300d097c377,NY,PreservedSpecimen,00826196,"A. H. Liogier",10146,1963,8,16,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902256,
b21f9cfb-e077-4b1f-840c-f46082880630,NY,PreservedSpecimen,00826197,"A. H. Liogier",10146,1963,8,16,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918050,
25d60062-1b3e-4293-bb9b-7152ebf2e0db,NY,PreservedSpecimen,905199,"A. H. Liogier",29209,1979,8,29,"West Indies","Puerto Rico","Río Grande",,"Punta Comején.",,,18.4033,-65.7884,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079160,
1d709512-494d-43c0-a502-590069732611,NY,PreservedSpecimen,1270844,"A. H. Liogier",27613,1978,4,23,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Aguas Buenas, Nagua.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522344,
50552281-7c2f-4592-8be9-1ea72df0e690,NY,PreservedSpecimen,1270862,"A. H. Liogier",16098,1969,9,24,"West Indies","Dominican Republic","La Vega",,"La Culata, Constanza.",1350,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522362,
11bacca2-cb06-4146-bb8a-e5c237873fe8,NY,PreservedSpecimen,1270864,"A. H. Liogier",21590,1974,4,20,"West Indies","Dominican Republic","Monte Plata",,"Rio Comatillo, Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522364,
2c0b2740-d914-4c57-9af2-639de1806ed3,NY,PreservedSpecimen,1270869,"A. H. Liogier",20964,1974,1,3,"West Indies","Dominican Republic",Azua,,"Rio de la Cueva, La Horma Arriba.",1400,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522369,
6fc567b6-8e12-438d-a631-946b053d1498,NY,PreservedSpecimen,1270874,"A. H. Liogier",27026,1977,6,25,"West Indies","Dominican Republic",Independencia,,"Cerca de Duvergé.",50,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522374,
2abd9a3c-4058-45d7-a510-d25f7c436d50,NY,PreservedSpecimen,1270851,"M. M. Mejía Pimentel",6268,1980,5,13,"West Indies","Dominican Republic","La Altagracia",,"21 Km SE of Playa El Macáo, or about 1 Km WNW of Punta de los Nidos.",5,10,18.67,-68.4,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522351,
fc73eda5-e397-4b38-880d-6d2998dff1fe,NY,PreservedSpecimen,1270854,"M. M. Mejía Pimentel",6268,1980,5,13,"West Indies","Dominican Republic","La Altagracia",,"21 Km SE of Playa El Macáo, or about 1 Km WNW of Punta de los Nidos.",5,10,18.67,-68.4,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522354,
33ca180b-2ca1-4b25-ac9c-42376d041f41,NY,PreservedSpecimen,1270861,"M. M. Mejía Pimentel",8210,1980,9,18,"West Indies","Dominican Republic",Azua,,"In the lowest areas of the valley at Sabana de Miguel Martin.",1500,,18.65,-70.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522361,
5d475b6f-c905-42bc-a114-ca1b4ec8d787,NY,PreservedSpecimen,1270840,"C. Wright",1534,1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522340,
a4ce49e4-7ba0-4f94-b083-4ecf55deafb8,NY,PreservedSpecimen,721921,"G. V. Nash",1303,1904,10,22,"West Indies",Bahamas,Inagua,,"Cabbage Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855734,
ffcf84e5-616f-4aae-84fa-d56aaecda7cd,NY,PreservedSpecimen,1270853,"S. Brown",175,1905,8,31,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522353,http://sweetgum.nybg.org/images3/378/463/v-035-01270853.jpg
defdb578-a372-4ed8-9f49-681b17963619,NY,PreservedSpecimen,721917,"W. H. Lewis",7491,1969,12,28,"West Indies",Bahamas,"North Eleuthera",,"3  miles E of the Current.  sandy and shallow soil on coral, edge of Little pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855720,http://sweetgum.nybg.org/images3/378/298/v-035-00721917.jpg
717d17cc-d148-4c0d-bc0c-2c74aa84bca5,NY,PreservedSpecimen,568663,"M. H. Nee",38039-a,1989,12,9,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","5 km WNW of bridge over Rio Pirai (of highway from Santa Cruz to Samaipata), Rio El Salado, along old mule trail and current pipeline from Santa Cruz to Bermejo and Samaipata.",700,700,-18.0917,-63.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224949,
04477e49-3e77-4737-8110-b4dd7e84ec1b,NY,PreservedSpecimen,1270857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522357,http://sweetgum.nybg.org/images3/378/467/v-035-01270857.jpg
9b659b40-c818-4bcc-aa0f-f54dfab1f2ae,NY,PreservedSpecimen,1270858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522358,http://sweetgum.nybg.org/images3/378/468/v-035-01270858.jpg
b1edbb36-7916-4d07-947a-4f0d72fa59ee,NY,PreservedSpecimen,85312,"R. Arvigo",431,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"W. W. Thomas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224953,
5fe74ec4-6902-4bf6-951c-aaab0e7e8dfa,NY,PreservedSpecimen,02691088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965024,http://sweetgum.nybg.org/images3/2045/903/02691088.jpg
a333a382-231e-40f4-9efa-281322dc8f05,NY,PreservedSpecimen,4327103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714048,http://sweetgum.nybg.org/images3/3938/777/04327103.jpg
f4f42dc4-53f0-4e39-9ba0-5f6e61a031e5,NY,PreservedSpecimen,01270826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522313,http://sweetgum.nybg.org/images3/378/437/v-035-01270826.jpg
343415e6-3105-4318-9617-8565d8337cab,NY,PreservedSpecimen,02804929,"T. L. Steiger",358,1933,4,,"North America","United States of America",Texas,"Brewster Co.","along Rio Grande, Big Bend",564,,29.1828,-102.962,"Georeferencing Quick Reference Guide, Version 2012",18882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097739,http://sweetgum.nybg.org/images3/2264/671/02804929.jpg
0cea832a-3428-4d36-993e-3016c49d93dd,NY,PreservedSpecimen,2804938,"R. W. Spellenberg",3357,1973,7,22,"North America","United States of America","New Mexico","Otero Co.","9 mi S of Alamogordo at mouth of Dog Canyon",,,32.7689,-105.96,"GEOLocate Web Application",18449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097771,http://sweetgum.nybg.org/images3/2284/971/02804938.jpg
9f04e41a-7a0f-48e9-81eb-09fd85028310,NY,PreservedSpecimen,2804939,"J. R. Crutchfield",741,1965,8,28,"North America","United States of America","New Mexico","Eddy Co.","Sitting Bull Falls, Lincoln Nat'l. Forest - Limestone rock formation, natural spring and waterfall. In creek along banks.",,,32.2433,-104.697,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097772,http://sweetgum.nybg.org/images3/2284/972/02804939.jpg
047ebc73-a257-4093-a0b5-44da2e063181,NY,PreservedSpecimen,2804940,"L. C. Hinckley",2242,1941,11,1,"North America","United States of America",Texas,"Presidio Co.","spring east slope Capote Canyon about 1/2 mi. below Capote Falls",,,30.2071,-104.56,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097773,http://sweetgum.nybg.org/images3/2284/973/02804940.jpg
7050b8b3-87b0-43df-99dc-c22bbb9624be,NY,PreservedSpecimen,2804941,"L. C. Higgins",7378,1973,6,21,"North America","United States of America","New Mexico","Eddy Co.","Sitting Bull Falls, Guadalupe Mountains",,,32.2433,-104.697,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097774,http://sweetgum.nybg.org/images3/2284/974/02804941.jpg
2a7c8778-8273-4c2b-9115-93b3e349258b,NY,PreservedSpecimen,2804943,"E. N. Plank",s.n.,1891,11,20,"North America","United States of America",Texas,"Uvalde Co.",,,,29.2097,-99.7862,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097776,http://sweetgum.nybg.org/images3/2284/976/02804943.jpg
eca6208b-1487-4d50-830a-f64d980db894,NY,PreservedSpecimen,2804945,"S. W. Stanfield",s.n.,1896,8,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097778,http://sweetgum.nybg.org/images3/2284/978/02804945.jpg
db4e502a-c447-4915-8279-974fb8048346,NY,PreservedSpecimen,2804947,"F. Tweedy",s.n.,1879,,,"North America","United States of America",Texas,"Tom Green Co.",,,,31.4044,-100.462,"GEOLocate Web Application",73028,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097780,http://sweetgum.nybg.org/images3/2284/980/02804947.jpg
bd62fcef-cacd-4360-80a2-2b7599d8621c,NY,PreservedSpecimen,2804950,"L. C. Higgins",17339,1987,7,7,"North America","United States of America",Texas,"Culberson Co.","McKittrick Canyon, 0.7 miles southwest of the Pratt Lodge; Guadalupe Mountains Natl. Park",1646,,31.9758,-104.788,"Georeferencing Quick Reference Guide, Version 2012",584.192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097783,http://sweetgum.nybg.org/images3/2284/983/02804950.jpg
94c25961-c75c-4f68-989f-d1ee9930599f,NY,PreservedSpecimen,2804951,"D. S. Correll",28232,1963,7,3,"North America","United States of America",Texas,"Bandera Co.","2 miles north of Vanderpool",,,29.7743,-99.555,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097784,http://sweetgum.nybg.org/images3/2284/984/02804951.jpg
888ed653-b768-446a-91e7-eb9862774b6c,NY,PreservedSpecimen,2804968,"D. S. Correll",28232,1963,7,3,"North America","United States of America",Texas,"Bandera Co.","2 miles north of Vanderpool",,,29.7743,-99.555,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097802,http://sweetgum.nybg.org/images3/2264/692/02804968.jpg
e6ce6cfa-29e3-460f-9fab-3ea87edfc06f,NY,PreservedSpecimen,2804976,"L. C. Higgins",8580,1974,6,4,"North America","United States of America","New Mexico","Eddy Co.","Last Chance Canyon on the north slope of the Guadalupe Mountains",,,32.2572,-104.685,"Georeferencing Quick Reference Guide, Version 2012",18659,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097810,http://sweetgum.nybg.org/images3/2264/699/02804976.jpg
cfb819c8-49c0-4927-bf31-02695b8eed34,NY,PreservedSpecimen,2804981,"W. D. Longbottom",11129,2008,4,30,"North America","United States of America",Florida,"Brevard Co.","Black Point Marsh Wildlife Drive, growing along road at edge of salt marsh. Abundant.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097815,http://sweetgum.nybg.org/images3/2264/704/02804981.jpg
faa06a73-39b5-48eb-8c92-2b91da9953a0,NY,PreservedSpecimen,2804999,"H. Swift",R353/37,1941,4,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097834,http://sweetgum.nybg.org/images3/2199/893/02804999.jpg
2376e711-bda5-48e5-95ad-42ad4c6e5d19,NY,PreservedSpecimen,4327120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714065,http://sweetgum.nybg.org/images3/3938/791/04327120.jpg
b2245a9b-aedc-4232-be05-82f6b7b7a3e6,NY,PreservedSpecimen,00826194,"A. González Más",1090,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902255,http://sweetgum.nybg.org/images3/130/109/v-035-00826194.jpg
