﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fb3f379-072e-45e1-a017-1c433ba3b787,NY,PreservedSpecimen,1294658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526032,http://sweetgum.nybg.org/images3/388/951/v-035-01294658.jpg
ec42986e-40fb-4c57-ba2a-552abf4965aa,NY,PreservedSpecimen,1294662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526036,http://sweetgum.nybg.org/images3/388/955/v-035-01294662.jpg
96bb4a8e-0af5-428c-b202-73cb247cb756,NY,PreservedSpecimen,1294664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526038,http://sweetgum.nybg.org/images3/388/957/v-035-01294664.jpg
96af8c54-b693-4cb5-819e-1930c8d5af4e,NY,PreservedSpecimen,1294667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526041,http://sweetgum.nybg.org/images3/388/960/v-035-01294667.jpg
45b0db0b-520d-46dd-ab0d-a91d2894366c,NY,PreservedSpecimen,1294675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526049,http://sweetgum.nybg.org/images3/388/968/v-035-01294675.jpg
12683c41-8b5e-4e96-9f0e-c3b2a8ce266b,NY,PreservedSpecimen,1294676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526050,http://sweetgum.nybg.org/images3/388/969/v-035-01294676.jpg
77871b15-7836-4025-bc59-9742a0feccdf,NY,PreservedSpecimen,1294681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526055,http://sweetgum.nybg.org/images3/388/974/v-035-01294681.jpg
194774bc-633d-4864-9976-2dba154d1e02,NY,PreservedSpecimen,1294684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526058,http://sweetgum.nybg.org/images3/388/977/v-035-01294684.jpg
051c24af-271a-431f-9064-a30b4011e1eb,NY,PreservedSpecimen,1294685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526059,http://sweetgum.nybg.org/images3/388/978/v-035-01294685.jpg
6cda31b9-6ec5-4894-bc58-c8ff6a0482c4,NY,PreservedSpecimen,1294690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526064,http://sweetgum.nybg.org/images3/388/983/v-035-01294690.jpg
e1ad4f11-f1dd-464d-abcb-1065cb6841a5,NY,PreservedSpecimen,1294691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526065,http://sweetgum.nybg.org/images3/388/984/v-035-01294691.jpg
f8393a33-df17-46be-ad3d-01e00f0fa755,NY,PreservedSpecimen,1294692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526066,http://sweetgum.nybg.org/images3/388/985/v-035-01294692.jpg
49655a09-7afd-403c-b8d6-05237b639c1e,NY,PreservedSpecimen,1294694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526068,http://sweetgum.nybg.org/images3/388/987/v-035-01294694.jpg
e70bdfa1-de49-4ebd-b51a-253d7395c899,NY,PreservedSpecimen,1294697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526071,http://sweetgum.nybg.org/images3/388/990/v-035-01294697.jpg
c739b595-8aef-4922-b488-14a4e97efdfb,NY,PreservedSpecimen,1294700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526074,http://sweetgum.nybg.org/images3/388/993/v-035-01294700.jpg
2116b41e-b944-48ee-bc7d-327d217a90ab,NY,PreservedSpecimen,1294701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526075,http://sweetgum.nybg.org/images3/388/994/v-035-01294701.jpg
a9abf76b-fc26-4079-8958-9c7223704b93,NY,PreservedSpecimen,1294704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526078,http://sweetgum.nybg.org/images3/388/997/v-035-01294704.jpg
bcaf87c8-8cce-4a27-9c98-f2ab52084937,NY,PreservedSpecimen,1294708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526082,http://sweetgum.nybg.org/images3/389/001/v-035-01294708.jpg
17f16e45-026a-4220-b09b-068c933ee7d9,NY,PreservedSpecimen,1294709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526083,http://sweetgum.nybg.org/images3/389/002/v-035-01294709.jpg
e95342be-8e3d-4d9e-b3f8-ae8d587e8e24,NY,PreservedSpecimen,1294713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526087,http://sweetgum.nybg.org/images3/389/006/v-035-01294713.jpg
1a581421-b06f-4a63-b56e-011b1f2c9c46,NY,PreservedSpecimen,1294714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526088,http://sweetgum.nybg.org/images3/389/007/v-035-01294714.jpg
b56a6ad0-407b-42c5-89bc-907b20cb0d38,NY,PreservedSpecimen,1294715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526089,http://sweetgum.nybg.org/images3/389/008/v-035-01294715.jpg
7d8c6d9e-d50f-4b2e-ae08-36c5c0a6f0e8,NY,PreservedSpecimen,1294719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526093,http://sweetgum.nybg.org/images3/389/012/v-035-01294719.jpg
aa45237c-da7d-4a0d-8276-9cd0fe3bda07,NY,PreservedSpecimen,1294720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526094,http://sweetgum.nybg.org/images3/389/013/v-035-01294720.jpg
5d6d4c9b-a418-4bf7-b6f6-4d704f20707e,NY,PreservedSpecimen,1294726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526111,http://sweetgum.nybg.org/images3/389/019/v-035-01294726.jpg
9286cf7c-4304-48f1-9002-e743b36d5385,NY,PreservedSpecimen,1294728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526113,http://sweetgum.nybg.org/images3/389/021/v-035-01294728.jpg
fbbf1e93-7d48-4f0b-96e4-ca287425dfb3,NY,PreservedSpecimen,1294730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526115,http://sweetgum.nybg.org/images3/389/023/v-035-01294730.jpg
6230354d-7534-414d-a28d-f9edf122adc5,NY,PreservedSpecimen,1294957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526771,http://sweetgum.nybg.org/images3/389/247/v-035-01294957.jpg
e2f1dd58-bbea-491d-8225-787ef005db3b,NY,PreservedSpecimen,1294986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526801,http://sweetgum.nybg.org/images3/389/280/v-035-01294986.jpg
235df5f5-5c5d-4d52-b09e-2e3651b6a639,NY,PreservedSpecimen,01074737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731841,http://sweetgum.nybg.org/images3/569/564/01074737.jpg
67be25b3-3f81-4fe4-a86e-8ce715906263,NY,PreservedSpecimen,02447579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625371,http://sweetgum.nybg.org/images3/1524/980/02447579.jpg
905e164e-3466-4d7b-aad8-e28bc76f349a,NY,PreservedSpecimen,02618659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929343,http://sweetgum.nybg.org/images3/1907/631/02618659.jpg
1e4c17b6-c787-491f-a523-2a0696ea8193,NY,PreservedSpecimen,4719358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868725,
c21535c3-ba36-44f0-bdcb-99b54c1f7d5c,NY,PreservedSpecimen,668593,"J. Brandbyge",32258,1980,6,25,"South America",Ecuador,"Morona Santiago",,"Taisha.  Wet swampy areas near the military camp.",400,400,-2.38,-77.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290860,
0c567d6c-5295-49f5-ab6c-3a51e82b4d9e,NY,PreservedSpecimen,668511,"J. A. Steyermark",88955,1961,2,1,"South America",Venezuela,Bolívar,,"On rock outcrops bordering carrizal-covered south-facing slope, southeast of Cerro Pichacho, N. of Las Nieves, 45 kms. N. of Tumeremo.  Altiplanicie de Nuria.",100,300,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458510,http://sweetgum.nybg.org/images3/4023/813/00668511.jpg
dfe80e77-ffff-4627-969e-7a7d1af5a159,NY,PreservedSpecimen,1294671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526045,http://sweetgum.nybg.org/images3/388/964/v-035-01294671.jpg
fdebe360-e506-4fae-b57b-16b7f20b6002,NY,PreservedSpecimen,04329017,"K. Larsen",32863,1974,3,3,Asia,Thailand,Narathiwat,,"Peninsula: Naratiwat: Sungei Kolok, Nikom Waeng",100,,5.83,101.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719401,http://sweetgum.nybg.org/images3/3941/153/04329017.jpg
61285fa2-c832-4d48-9bc0-cd5c4b36e4ec,NY,PreservedSpecimen,905925,"N. L. Britton",758,1913,2,,"West Indies","Virgin Islands (U.K.)",Tortola,,"Road Town to High Bush.",325,325,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079874,http://sweetgum.nybg.org/images3/212/404/v-035-00905925.jpg
562d2e12-2df8-480c-b9f0-8f518d47c569,NY,PreservedSpecimen,905928,"A. González Más",367,1968,7,20,"West Indies","Puerto Rico",Dorado,,"San Antonio",,,18.4489,-66.3028,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079877,http://sweetgum.nybg.org/images3/212/407/v-035-00905928.jpg
20c9b121-54d2-455a-85f1-df6ad2e54147,NY,PreservedSpecimen,905929,"A. González Más",378,1968,7,20,"West Indies","Puerto Rico",Dorado,,"San Antonio",,,18.4489,-66.3028,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079878,http://sweetgum.nybg.org/images3/212/408/v-035-00905929.jpg
247cc614-1f81-4223-99ce-c338a9ef3639,NY,PreservedSpecimen,905939,"A. González Más",846,1960,10,9,"West Indies","Puerto Rico",Mayagüez,,"Marina Meridional, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079888,http://sweetgum.nybg.org/images3/212/418/v-035-00905939.jpg
1c89e6d5-aa8f-4aa2-8f36-94cab8f2f949,NY,PreservedSpecimen,905944,"A. González Más",834,1960,10,9,"West Indies","Puerto Rico",Mayagüez,,"Marina Meridional, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079893,http://sweetgum.nybg.org/images3/212/423/v-035-00905944.jpg
5834a18b-3025-4768-aaa4-61456c3c3f32,NY,PreservedSpecimen,905948,"A. González Más",837,1960,10,9,"West Indies","Puerto Rico",Mayagüez,,"Marina Meridional, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079897,http://sweetgum.nybg.org/images3/212/427/v-035-00905948.jpg
0ea8fa16-d808-49bf-a210-a8b4c932a8f7,NY,PreservedSpecimen,905924,"A. González Más",561,1960,8,14,"West Indies","Puerto Rico",Mayagüez,,"UPR-RUM. Athletic field.",,,18.2,-67.1333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079873,http://sweetgum.nybg.org/images3/212/403/v-035-00905924.jpg
d028eac3-f089-4fea-bf02-9a2d6ef273df,NY,PreservedSpecimen,905931,"A. A. Heller",4684,1900,2,21,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Along the beach.",3,3,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079880,http://sweetgum.nybg.org/images3/212/410/v-035-00905931.jpg
1e3d15a4-2efd-46ca-8f74-7dbeb5c3be0d,NY,PreservedSpecimen,668591,"P. Acevedo-Rodríguez",9466,1997,3,6,"West Indies","Puerto Rico",Manatí,,"Laguna Tortuguero.",,,18.4615,-66.4513,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290852,http://sweetgum.nybg.org/images3/388/843/v-035-00668591.jpg
b30d5263-4122-4319-886f-e334a903e755,NY,PreservedSpecimen,01175784,"S. R. Hill",12759,1983,6,22,"South America",Brazil,Amazonas,"Borba Mun.","3 km E of Borba near the Rio Madeira",,,-4.38,-59.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407056,http://sweetgum.nybg.org/images3/327/108/v-035-01175784.jpg
07abb260-7398-4749-bdf6-46a7c23b1208,NY,PreservedSpecimen,1294668,"A. H. Liogier",16301,1969,10,14,"West Indies","Dominican Republic",,,"El Aguacate La Leonor, Monción.",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526042,
d298840d-3cad-46ec-a90c-5fb65e77e844,NY,PreservedSpecimen,1294669,"A. H. Liogier",15738,1969,6,18,"West Indies","Dominican Republic",,,"along a stream, Jarabacoa.",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526043,
6eca7947-8157-45df-8d0f-a858c0186c53,NY,PreservedSpecimen,1294672,"A. H. Liogier",13371,1968,10,30,"West Indies","Dominican Republic",,,"Loma de La Sal, on the top of the ridge.",1300,1400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526046,
3adda72e-aa8a-451c-a295-1095ad192459,NY,PreservedSpecimen,1294673,"A. H. Liogier",11337,1968,5,23,"West Indies","Dominican Republic",,,"In water, in a small stream, near town.  Jarabacoa.",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526047,
9f74fa9b-ff38-4d4d-aa12-0084a003ba71,NY,PreservedSpecimen,1294674,"A. H. Liogier",11746,1968,6,19,"West Indies","Dominican Republic",,,"Gorge of Arroyo de la Sal, above the Jimenoa Dam. Jarabacoa. Alt. about 900 m",,,19.0759,-70.5936,"Georeferencing Quick Reference Guide, Version 2012",2976.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526048,
a7bdd8fe-ee67-4ca7-80a9-4df88c2014f3,NY,PreservedSpecimen,1294678,"A. H. Liogier",27619,1978,4,23,"West Indies","Dominican Republic",,,"En lugar pantanoso, San Fco. de Macorís",100,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526052,
bdafe06b-a8bc-43ed-a676-bfc72764d050,NY,PreservedSpecimen,1294679,"A. H. Liogier",27625,1978,4,23,"West Indies","Dominican Republic",,,"Villa Riva",,,19.1794,-69.9117,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526053,
09869734-271b-4d1f-a47b-eb2647819397,NY,PreservedSpecimen,1294725,"A. H. Liogier",13008,1968,10,13,"West Indies","Dominican Republic",,,"near Bao river, Mata Grande. San José de las Matas",600,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526110,
770435d0-954b-4054-9cbc-c57283b7dfef,NY,PreservedSpecimen,01294636,"A. H. Liogier",32953,1982,3,25,"West Indies","Puerto Rico",,,"Tortuguero area. At sea level.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526008,
69ff8b97-ea36-4859-9a6e-c7673e7f9b22,NY,PreservedSpecimen,1294696,"A. H. Liogier",34678,1983,11,12,"West Indies","Puerto Rico",,,"Ramos Island. Weed, near the beach, West side",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526070,
8a35b38c-56e4-47c6-8255-5311ad388cea,NY,PreservedSpecimen,1294722,"A. H. Liogier",27977,1979,1,10,"West Indies","Puerto Rico",,,"Botanic Garden, Río Piedras.",100,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526096,
5b767062-1fdb-4134-8a12-4b5d04d944da,NY,PreservedSpecimen,1294731,"A. H. Liogier",13371,1963,10,30,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal",1300,1400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526116,
c737a643-4806-46c1-a409-68aa4993d73d,NY,PreservedSpecimen,1294639,"A. H. Liogier",19973,1973,8,9,"West Indies","Dominican Republic","San José de Ocoa",,"En potrero, Rancho Arriba.",700,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526013,
166cdab1-42df-4ad7-98d2-780f11e7fd21,NY,PreservedSpecimen,1294640,"A. H. Liogier",19065,1973,5,6,"West Indies","Dominican Republic","Monseñor Nouel",,"Rincon de Yuboa, Bonao.",250,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526014,
307f13ef-4633-4148-8c9a-cfbc5a41b5a0,NY,PreservedSpecimen,1294712,"A. H. Liogier",30204,1980,1,10,"West Indies","Puerto Rico",,,"Near Punta Vacia Talega.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526086,
0f6c780f-25cd-4de2-8fcb-e948f358b786,NY,PreservedSpecimen,1294727,"M. M. Mejía Pimentel",6625,1980,5,29,"West Indies","Dominican Republic",Samana,,"Río San Juan near junction with Río La Majagua at Playa del Valle.",,5,19.28,-69.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526112,
2963f164-b4c8-43fa-a540-cae2fe4edfc3,NY,PreservedSpecimen,1294638,"M. M. Mejía Pimentel",7975,1980,8,19,"West Indies","Dominican Republic","El Seibo",,"28 Km. S of Miches on road to El Seibo.",200,,18.87,-69.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526012,
fc40d616-9feb-4cd0-b71b-4f70b4ea54a1,NY,PreservedSpecimen,1294652,"G. V. Nash",924,1903,8,31,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526026,
