﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
747d8cbc-4ce9-4b8a-81ba-70fa5e3b2405,NY,PreservedSpecimen,1371499,"T. G. Yuncker",18566,1958,3,30,"West Indies",Jamaica,Portland,,"John Crow Mountains, 1.5-2 miles southwest of Ecclesdown",457.2,762,18.0378,-76.3582,"Georeferencing Quick Reference Guide, Version 2012",1980,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606683,http://sweetgum.nybg.org/images3/812/872/01371499.jpg
af48e501-f72d-485b-9da7-4c0082f15e2d,NY,PreservedSpecimen,1371501,"T. G. Yuncker",18834,1958,6,4,"West Indies",Jamaica,Portland,,"Joe Hill above Moore Town, John Crow Mountains.",304.8,609.6,18.0919,-76.4243,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606685,http://sweetgum.nybg.org/images3/812/874/01371501.jpg
93c4ddfb-678f-463b-b396-92f23d9f5dd6,NY,PreservedSpecimen,1371503,"T. G. Yuncker",18448,1958,3,19,"West Indies",Jamaica,Portland,,"3 miles south of Moneague.",381,,18.2326,-77.114,"Georeferencing Quick Reference Guide, Version 2012",4826.42,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606687,http://sweetgum.nybg.org/images3/812/876/01371503.jpg
19f3f5d3-dc62-4acd-a368-9c4f64b0c551,NY,PreservedSpecimen,1371510,"T. G. Yuncker",12499,1948,8,5,"West Indies",Cuba,,,"Oriente: along trail to ""Armenia"", south of El Gato peak, near Christian Brothers' mountain house, Sierra Maestra Mts.",256.032,268.224,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606694,http://sweetgum.nybg.org/images3/812/883/01371510.jpg
40f3345b-48dc-4457-8f8f-455366d40e7b,NY,PreservedSpecimen,1371511,"T. G. Yuncker",12435,1948,7,28,"West Indies",Cuba,Cienfuegos,,"ravine, above Mina Carlota, Trinidad Mts. S.E. of Cumanayagua.",121.92,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606695,http://sweetgum.nybg.org/images3/812/884/01371511.jpg
513905cb-26cb-4ea4-98a0-8c33e5d15213,NY,PreservedSpecimen,1371512,"T. G. Yuncker",12416,1948,7,27,"West Indies",Cuba,Cienfuegos,,"ravine, slope above Mina Carlota, Trinidad Mts.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606696,http://sweetgum.nybg.org/images3/812/885/01371512.jpg
0e4a821a-a880-49d8-965b-b7af600f5cb3,NY,PreservedSpecimen,1371513,"T. G. Yuncker",12480,1948,8,3,"West Indies",Cuba,,,"Oriente: trail to summit of San Juan peak, Sierra Maestra Mts.",335.28,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606697,http://sweetgum.nybg.org/images3/812/886/01371513.jpg
b048c4c9-d570-491c-9f00-7f1531ac5ebd,NY,PreservedSpecimen,1371596,"T. G. Yuncker",18783,1958,5,17,"West Indies",Grenada,"Saint Andrew",,"along the road to Grand Etang",305,457,12.0949,-61.6951,"Georeferencing Quick Reference Guide, Version 2012",776.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606780,http://sweetgum.nybg.org/images3/812/969/01371596.jpg
7f71d1ac-8605-43b9-b7a7-f847f2dc4441,NY,PreservedSpecimen,1371500,"T. G. Yuncker",18804,1958,3,30,"West Indies",Jamaica,Portland,,"forest, John Crow Mountains, 1-2 miles west of Ecclesdown",305,610,18.0584,-76.3665,"Georeferencing Quick Reference Guide, Version 2012",3199.38,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606684,http://sweetgum.nybg.org/images3/812/873/01371500.jpg
6e7597a5-3a27-42ef-af47-518851edfd14,NY,PreservedSpecimen,1371502,"T. G. Yuncker",18207,1958,2,18,"West Indies",Jamaica,"Saint Ann",,"forest, along road on way to Hollymount",610,762,18.2203,-77.1205,"Georeferencing Quick Reference Guide, Version 2012",5431.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606686,http://sweetgum.nybg.org/images3/812/875/01371502.jpg
ab49f0ab-e679-4c8d-b8b8-bcb73ce10e27,NY,PreservedSpecimen,4114847,"T. G. Yuncker",4560,1934,7,12,"Central America",Honduras,,,"above Lancetilla",61,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437204,http://sweetgum.nybg.org/images3/3547/698/04114847.jpg
79c741eb-36fa-490e-bdfa-d30e9e7ca499,NY,PreservedSpecimen,4114848,"T. G. Yuncker",4606,1934,7,16,"Central America",Honduras,,,"hills above Lancetilla",91,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437205,http://sweetgum.nybg.org/images3/3547/699/04114848.jpg
e90fbf25-b806-4934-a6de-2babab3cf300,NY,PreservedSpecimen,826598,"N. L. Britton",2009,1913,3,14,"West Indies","Puerto Rico",Yauco,"Ranchera Barrio","Alto de la Bandera. Near Adjuntas.",,,18.1294,-66.8904,"Online gazetteer",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"H. Saralegui Boza",1994,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903190,http://sweetgum.nybg.org/images3/139/298/v-069-00826598.jpg
1333911a-27a5-42c0-abbc-a2fb0b9805b2,NY,PreservedSpecimen,02826985,"J. de Koning",6426,1976,1,28,Africa,"Côte d'Ivoire",Abidjan,,"Banco Forest Reserve, along route du dos d'Ane.",,,5.4,-4.05,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118120,http://sweetgum.nybg.org/images3/2247/718/02826985.jpg
4c19b756-7ec4-4a6b-9557-02cc4577b628,NY,PreservedSpecimen,04381827,"I. Vandebroek",767,2015,9,3,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1051,-76.3621,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"I. Vandebroek",2016,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055748,http://sweetgum.nybg.org/images3/4082/397/04381827.jpg
2902b306-ae00-4f8e-8dc0-c8a23ca345ca,NY,PreservedSpecimen,4114855,"A. Molina Rositto",25658,1970,4,9,"Central America",Honduras,Atlántida,,"along Lancetilla river above La Presa",100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437212,http://sweetgum.nybg.org/images3/3547/706/04114855.jpg
d4f90a6f-3892-4a4a-8d04-f544f5fc0845,NY,PreservedSpecimen,02038356,"P. Pedraza-Peñalosa",2442,2011,7,29,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; sector Venados, vereda Venados Abajo.  Sitio La Esperanza, cuenca de la quebrada Arenales.",880,920,6.70189,-76.3128,GPS,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"R. Callejas Posada",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648008,http://sweetgum.nybg.org/images3/1206/180/02038356.jpg
7478a10e-c50f-4d02-b3da-894d5bf64315,NY,PreservedSpecimen,1371526,"H. A. van Hermann",739,1905,3,12,"West Indies",Cuba,,,"Province of Havana. Near Bajucal.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606710,http://sweetgum.nybg.org/images3/812/899/01371526.jpg
35260165-3f68-43cd-b83f-2f39bccfd8d0,NY,PreservedSpecimen,1371574,"S. R. Hill",29039,1997,3,4,"West Indies",Dominica,"Saint George",,"Trail from parking area to Trafalgar Falls. Trafalgar.",304.8,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606758,http://sweetgum.nybg.org/images3/812/947/01371574.jpg
bc57a4e6-d8e0-4313-b672-f4548f4a809d,NY,PreservedSpecimen,1371579,"W. E. Broadway",7914,1932,2,28,"South America","Trinidad and Tobago",,,"Trinidad. At the mouth of the Oropuche, Guacharo cave, on boulders in the river.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606763,http://sweetgum.nybg.org/images3/812/952/01371579.jpg
71cc2821-58d2-4795-837c-56f46b788c7c,NY,PreservedSpecimen,1371515,"J. T. Roíg y Mesa",6428,1933,4,28,"West Indies",Cuba,,,"source of Taco-Taco [?] Sierra de Rangel",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606699,
28537302-193e-4c69-9fe5-b9b8f9b98ed8,NY,PreservedSpecimen,1371532,"J. T. Roíg y Mesa",6721,1935,8,2,"West Indies",Cuba,,,"Bajada del Naranjo.  South of P. Turquino.",671,671,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606716,
e09db9c3-fb2d-44d4-910c-d86a414ab432,NY,PreservedSpecimen,1371516,"J. T. Roíg y Mesa",6442,1933,4,18,"West Indies",Cuba,,,"Source of Taco Taco river, Sierra de Rangel",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606700,
abfd4518-b21e-42ed-aaa4-46572598233d,NY,PreservedSpecimen,1371529,"N. Taylor",209,1906,9,3,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Cañon, Upper Guama River",305,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606713,
e6d05f0d-2ada-449b-b8af-7d565c84612c,NY,PreservedSpecimen,1371514,"Bro. Clement",6172,1948,8,,"West Indies",Cuba,Holguín,,"Woods near ""Paredón del Moa"", Sierra de Moa.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606698,
0c5d1ae9-e942-48fb-ba91-16d62061a097,NY,PreservedSpecimen,1371535,"J. G. Jack",7939,1930,4,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Las Lagunas, Buenos Aires",762,,21.9953,-80.1981,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606719,
69879963-677a-4494-8aef-16a0294ef694,NY,PreservedSpecimen,1371553,"A. H. Liogier",14509,1969,3,19,"West Indies","Dominican Republic",,,"Los Haitises, cockpit country, near the mouth of Barracote River, S of Samaná Bay.",20,100,19.1057,-69.628,"Georeferencing Quick Reference Guide, Version 2012",4446.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606737,
82f6438c-c924-4ee7-85b6-5741c2e906de,NY,PreservedSpecimen,1371552,"A. H. Liogier",11010,1968,5,1,"West Indies","Dominican Republic",,,"Cordillera de Yaroa, facing the Yaroa valley.",850,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606736,
626d3719-7b94-4c0b-b270-255d82c5677a,NY,PreservedSpecimen,1371554,"A. H. Liogier",26131,1977,1,3,"West Indies","Dominican Republic",Barahona,,"La Filipina.",600,,18.1167,-71.1333,"Georeferencing Quick Reference Guide, Version 2012",5801.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606738,
19d817a0-e3cd-4747-a63a-540204e61418,NY,PreservedSpecimen,1371557,"A. H. Liogier",19436,1973,5,23,"West Indies","Dominican Republic",,,"A lo largo del Río Nizao, Rancho Arriba.",800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606741,
6db21e71-ea62-4156-be38-3e757cf375c4,NY,PreservedSpecimen,1371551,"A. H. Liogier",13555,1968,1,28,"West Indies","Dominican Republic","Puerto Plata",,"On top of the ridge, sierra de Yaroa, facing Yaroa valley.",850,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606735,
61aca8d2-2fd7-4a95-a5de-7ff3fbd83371,NY,PreservedSpecimen,1371543,"M. M. Mejía Pimentel",23369,1982,9,16,"West Indies","Dominican Republic","El Seibo",,"Arroyo Cabezu, 22.3 Km sur de Sabana de la Mar en la carretera a Hato Mayor del Rey.",20,30,19,-69.18,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606727,
1c05d79d-e068-443e-9366-f15ac17cbba8,NY,PreservedSpecimen,1371508,"W. H. Harris",8363,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606692,
7b12673a-4ca5-40ec-aa24-7749ef1d643b,NY,PreservedSpecimen,1371507,"W. H. Harris",11995,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606691,
a70f10af-b4af-40b1-aabe-e87678261dec,NY,PreservedSpecimen,1371525,"C. Wright",521,1856,,,"West Indies",Cuba,,,Oriente:,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606709,
fea6c973-80b0-40f0-9bb7-87fa6b89e8da,NY,PreservedSpecimen,1371567,"G. V. Nash",869,1903,8,27,"West Indies",Haiti,,,Plaisance,,,19.5976,-72.4709,"Georeferencing Quick Reference Guide, Version 2012",436.909,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606751,
75aa16ac-3adb-4f9f-8a56-68368bb9e253,NY,PreservedSpecimen,1371564,"G. V. Nash",1025,1905,7,16,"West Indies",Haiti,,,"Camp No. 1, Corail",594,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606748,
e62df336-0e61-4f70-a17d-dd899591cb30,NY,PreservedSpecimen,1371565,"G. V. Nash",1224,1905,7,30,"West Indies",Haiti,,,"Limbé to Camp no. 3",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606749,
7e9d0d84-3d82-48ff-83ce-435e58ecc923,NY,PreservedSpecimen,4114833,"R. M. King",4429,1961,4,1,"North America",Mexico,"San Luis Potosí",,"Mountains along the gravel road to Jalpan ca. 5 miles generally northeast of Xilitla",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437190,http://sweetgum.nybg.org/images3/3547/684/04114833.jpg
7c0253b0-f2a8-467f-873d-053f97f86179,NY,PreservedSpecimen,4124192,"A. H. Gentry",37087,1982,6,19,"South America",Colombia,Choco,,"Río Tagachi, 2-12 km (straight line) from mouth.",,,7.25,-76.78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443064,http://sweetgum.nybg.org/images3/3577/288/04124192.jpg
a1befd1d-e0b2-4f53-8f3b-b6f68567e659,NY,PreservedSpecimen,4124356,"L. J. Dorr",DORR7841,1990,11,24,"South America",Venezuela,Barinas,"Pedraza Mun.","Trail from Mesa de Canagua (ca. 8°34'N, 70°40'W) to Cerro El Filón (ca. 8°35'N, 70°38-39'W), W of the Rio Curbatí",600,880,8.578,-70.65,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443258,http://sweetgum.nybg.org/images3/3577/452/04124356.jpg
a3d0a34f-0b25-47ed-9b2f-1d28fc8d54e1,NY,PreservedSpecimen,4124335,"M. H. Nee",17784,1979,8,27,"South America",Venezuela,Miranda,,"Parque Nacional Guatopo, along S end of La Macanilla trail, 32 km (by air) NW of Altagracia de Orituco",600,,10.12,-66.52,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443237,http://sweetgum.nybg.org/images3/3577/431/04124335.jpg
00d21985-ff27-4d35-9237-d70fb6a4f841,NY,PreservedSpecimen,4124353,"J. A. Steyermark",107009,1972,5,18,"South America",Venezuela,Amazonas,,"Sierra Parima, Vecindades de Simarawochi, Río Matacuni, a unos 6-7 Km. al Oeste de la frontera Venezolana-Brasilera",795,830,3.82,-64.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443255,http://sweetgum.nybg.org/images3/3577/449/04124353.jpg
3bf3940b-ff4c-428c-8e19-a7ad3e7c5090,NY,PreservedSpecimen,4124341,"B. Maguire",34768,1953,4,1,"South America",Venezuela,Amazonas,,"Rio Casiquiare and tributaries, along rio Casiquiare between Piedra Lais and Cano Pamoni",150,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443243,http://sweetgum.nybg.org/images3/3577/437/04124341.jpg
0f481f84-3be6-4391-b0fc-2b501d129fc5,NY,PreservedSpecimen,559743,"M. H. Nee",37249,1988,12,19,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, along Rio Saguayo, 1 km. NE of entrance into first Andean foothills",400,400,-17.65,-63.72,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172122,http://sweetgum.nybg.org/images3/3576/250/00559743.jpg
93502c07-5d25-4da2-9355-069cbcab3937,NY,PreservedSpecimen,4124209,"J. Solomon",8543,1982,10,19,"South America",Bolivia,"La Paz","Nor Yungas Prov.","4.5 km below Yolosa, then 10.0 km W  on road up the Rio Huarinilla.",1450,1450,-16.2,-67.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443081,http://sweetgum.nybg.org/images3/3577/305/04124209.jpg
13a067ef-5912-4f50-8dd5-04b1c16a71bd,NY,PreservedSpecimen,4114829,"J. Taylor",4365,1967,8,12,"Central America","Costa Rica",Cartago,,"In a small upland valley 28 km. SW of Cartago",1700,,9.67793,-84.108,"Georeferencing Quick Reference Guide, Version 2012",13099,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437186,http://sweetgum.nybg.org/images3/3547/680/04114829.jpg
6781b5ba-cd29-4d91-8774-3a3ec88d0b92,NY,PreservedSpecimen,4114831,"J. Taylor",18149,1975,1,5,"Central America","Costa Rica",Alajuela,,"along the Rio Zapote about 1 Km. from the small town Zapote",500,,10.75,-85.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437188,http://sweetgum.nybg.org/images3/3547/682/04114831.jpg
c84e1461-bdd1-4793-8d76-a0e487d7423c,NY,PreservedSpecimen,4114832,"W. S. Alverson",3368,1984,7,28,"Central America","Costa Rica",Heredia,,"La Selva Biological Station of OTS; 2 air-km S of Puerto Viejo de Sarapiqui",50,150,10.43,-84.02,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437189,http://sweetgum.nybg.org/images3/3547/683/04114832.jpg
2ad8a902-9efc-41b0-822b-4143ec211415,NY,PreservedSpecimen,4124307,"F. Ayala",712,1974,10,31,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Itaya.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443209,http://sweetgum.nybg.org/images3/3577/403/04124307.jpg
9496118a-7c55-408e-a759-fe96ff3fdfba,NY,PreservedSpecimen,559739,"K. Mejia C.",430,1984,11,,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera, Rio Ucayali. Quebrada Iricahua",,,-4.9217,-73.6767,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172131,http://sweetgum.nybg.org/images3/3576/246/00559739.jpg
920e5f2b-dd1f-401a-a358-53cbb4ca19b6,NY,PreservedSpecimen,4124272,"K. R. Young",806,1981,6,6,"South America",Peru,Huanuco,"Leoncio Prado Prov.","Km 504 on Lima-Tingo Maria road. Humid cliffside near Rio Huallaga.",750,750,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443174,http://sweetgum.nybg.org/images3/3577/368/04124272.jpg
234edda9-9db7-42be-8ec4-f5d570ec52c0,NY,PreservedSpecimen,4124292,"J. Campos",3322,1997,1,13,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Namballe: Las Juntas de Nambáll (naciente del Chimchipe por Union de Los Rio Mayo y Canthis)",750,750,-5.125,-79.0167,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443194,http://sweetgum.nybg.org/images3/3577/388/04124292.jpg
7be45279-8520-4905-b710-2b036bc75d8a,NY,PreservedSpecimen,4124293,"J. M. Schunke-Vigo",13630,1982,5,20,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Dtto Tocache Nuevo, Quebrada Cachiyacu, cerca a Huaquisha",550,600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443195,http://sweetgum.nybg.org/images3/3577/389/04124293.jpg
