﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4044d95f-4953-4983-b9c3-70d4eaa1c8e8,NY,PreservedSpecimen,1469899,"N. L. Britton",s.n.,1888,10,6,"North America","United States of America","New Jersey","Monmouth Co.",Cliffwood,,,40.4371,-74.2392,"GEOLocate Web Application",3416.39,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710396,
48662ee9-312f-4ee8-9df6-c5451020bc81,NY,PreservedSpecimen,1469900,"N. L. Britton",s.n.,1888,10,6,"North America","United States of America","New Jersey","Monmouth Co.",Cliffwood.,,,40.4371,-74.2392,"GEOLocate Web Application",3416.39,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710397,
321df54f-d9fe-4a1e-a2ca-3288f3aaf173,NY,PreservedSpecimen,1469901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710398,
13601288-2f55-4666-b44d-85c02d2a6e79,NY,PreservedSpecimen,1469906,"M. Nee",31266,1985,5,11,"North America","United States of America","New Jersey","Ocean Co.","NEW JERSEY: Ocean Co., 1 miles S of Warren Grove. ""Dwarf pine barrens"", scrubby vegetation on sterile sand, with ""trees"" 1.5m tall and an occasional Pinus taller, to 3 m. tall. Abundant shrub or treelet.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710403,
6fa753e8-10cf-4eab-ad4c-41d41319d79c,NY,PreservedSpecimen,1469912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710417,
3980815a-333a-4831-9878-73833f15a331,NY,PreservedSpecimen,01472935,"E. J. Palmer",13026,1917,10,18,"North America","United States of America",Texas,"Brown Co.","Woods along small creek, Brownwood.",,,31.7093,-98.9912,"GEOLocate Web Application",10162,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735170,
6a2a2221-301a-49fb-ab25-fc8595d01967,NY,PreservedSpecimen,02111136,"D. E. Atha",12735,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","half way between Bastrop and Elgin, Old Sayers Rd (Co. Rd. 157) and Waugh Way (Co. Rd. 48)",120,120,30.2335,-97.3286,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242412,
4bdcb14d-995a-44fc-9b05-c7da61b8f56c,NY,PreservedSpecimen,02281190,"W. D. Longbottom",15657,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Atsion along Batsto River Road, south of Quaker Bridge, growing in upland pine woods along the road",,,39.7029,-74.6655,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478415,
8252152a-9763-46a5-8508-03f71540b0b6,NY,PreservedSpecimen,02607796,"R. J. Jensen",74-158,1974,9,5,"North America","United States of America","New Jersey","Burlington Co.","Lebanon State Forest; 200 yards NE of camping area 100.",37,,39.874,-74.5181,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854607,
dd0d75d0-5074-4f1d-8d96-ba27c9480fde,NY,PreservedSpecimen,02549822,"D. E. Atha",15222,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Fresh Kills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",1,1,40.5876,-74.182,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935556,
886f57fc-b9a3-4fe3-8378-1cd0e5bced4c,NY,PreservedSpecimen,02844319,"R. Alvarez",201619,2016,11,30,"North America","United States of America","New York","New York Co.","Central Park, North Woods, by the Andrew Haswell Green bench, between 105th and 106th Streets, between 5th and 6th Avenues",,,40.7949,-73.9544,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,,,"Quercus marilandica Münchh. x Q. nigra L.",,"D. E. Atha; R. Alvarez",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020189,
b343b76e-3f64-4dcd-b19c-bbefbda495a7,NY,PreservedSpecimen,02920890,"D. E. Atha",15890,2016,10,29,"North America","United States of America","New York","Kings Co.","Brooklyn. Marine Park, southeast of the Salt Marsh Nature Center and Avenue U. Edge of unpaved road forming a border with grassland planted with Panicum virgatum",0,0,40.6041,-73.9277,GPS,25,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299402,
e1ba012c-e24d-42cd-a927-6a50ba27ba8a,NY,PreservedSpecimen,1469651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710103,http://sweetgum.nybg.org/images3/570/213/01469651.jpg
02d3be29-3ae5-4169-b7c3-fed8345b83ad,NY,PreservedSpecimen,03948700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242723,
2d84d7e7-11cb-4196-8508-046be9802646,NY,PreservedSpecimen,1469653,"P. A. Rydberg",421,1929,6,29,"North America","United States of America",Kansas,"Montgomery co.","Vicinity of Caney, golflinks 5 miles northeast of town",,,37.0627,-95.8711,"GEOLocate Web Application",4856,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710105,http://sweetgum.nybg.org/images3/570/215/01469653.jpg
15479de6-461d-4158-9063-eae81ff3b492,NY,PreservedSpecimen,1469679,"D. Demarée",11910,1936,3,29,"North America","United States of America",Oklahoma,"Caddo Co.","Caddo Canyon bluffs",,,35.4854,-98.3587,"GEOLocate Web Application",5834,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710131,http://sweetgum.nybg.org/images3/570/241/01469679.jpg
7c1d726e-0b2a-4a69-a9df-d51503a36d11,NY,PreservedSpecimen,1469699,"D. Demarée",18813,1939,4,1,"North America","United States of America",Arkansas,"Pulaski Co.","Top of Fourche Mountain",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710152,http://sweetgum.nybg.org/images3/570/260/01469699.jpg
cbf10155-e36f-4881-8bc2-f0eeb5a2e43b,NY,PreservedSpecimen,1469698,"D. Demarée",16762,1938,3,27,"North America","United States of America",Arkansas,"Lincoln Co.",,76,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710151,http://sweetgum.nybg.org/images3/570/259/01469698.jpg
23e064f4-2631-4366-928b-b0258a411e39,NY,PreservedSpecimen,1469691,"D. Demarée",23442,1942,7,9,"North America","United States of America",Arkansas,"Izard Co.",,122,,36.1309,-92.1314,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710143,http://sweetgum.nybg.org/images3/570/253/01469691.jpg
4c3f5576-9b77-4826-97c6-b7de9507b2c5,NY,PreservedSpecimen,1469643,"Collector unknown",s.n.,1886,8,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710095,http://sweetgum.nybg.org/images3/570/205/01469643.jpg
d985f03f-6e1f-4b87-ac57-b9dedc02ce61,NY,PreservedSpecimen,1469856,"D. Demarée",10021,1932,10,26,"North America","United States of America",Arkansas,"Clark Co.",,,,34.2661,-93.4626,"GEOLocate Web Application",2140,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710342,http://sweetgum.nybg.org/images3/564/571/01469856.jpg
7c1b7ee5-4000-43bb-a6ce-06c579f87053,NY,PreservedSpecimen,1469657,"D. Demarée",13469,1936,8,20,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710109,http://sweetgum.nybg.org/images3/570/219/01469657.jpg
7e7f8549-640d-41fe-94c6-91d2b8e4fc22,NY,PreservedSpecimen,1469791,"L. H. Pammel",s.n.,1926,6,15,"North America","United States of America",Arkansas,"Conway Co.",,,,35.1557,-92.7441,"GEOLocate Web Application",3973,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710254,http://sweetgum.nybg.org/images3/570/347/01469791.jpg
7a64c995-eb26-4d86-bcf7-2b4b1b6bc7df,NY,PreservedSpecimen,1469829,"S. D. Jones",1040,1988,4,6,"North America","United States of America",Texas,"Houston Co.","2.1 miles NE on Hwy 21 from its inter. with Mission Tejas State Park, Park Rd. 44",,,31.5583,-95.203,"Georeferencing Quick Reference Guide (Zermoglio et",120,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710313,http://sweetgum.nybg.org/images3/570/364/01469829.jpg
de7cab7b-52e3-4a01-bbef-51da3d01069f,NY,PreservedSpecimen,1469673,"R. S. Ferris",3222,1921,8,8,"North America","United States of America",Texas,"Goliad Co.","4 mi west of Goliad on Beeville Rd.",,,28.6411,-97.4458,"Georeferencing Quick Reference Guide (Zermoglio et",3576,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710125,http://sweetgum.nybg.org/images3/570/235/01469673.jpg
c3ebde2d-447c-4ed5-aa98-9e5ce6c5a877,NY,PreservedSpecimen,1469767,"P. A. Fryxell",1441,1970,7,10,"North America","United States of America",Texas,"Leon Co.","just S of Marques (between Marques and Ridge)",,,31.1889,-96.2913,"Georeferencing Quick Reference Guide (Zermoglio et",1820,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710229,http://sweetgum.nybg.org/images3/570/324/01469767.jpg
2862f2c8-ec10-4fc1-bfc7-0441a76d9862,NY,PreservedSpecimen,1469672,"E. J. Palmer",13176,1918,3,24,"North America","United States of America",Texas,"Walker Co.","Trinity River",,,30.8553,-95.3896,"Georeferencing Quick Reference Guide (Zermoglio et",1148,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710124,http://sweetgum.nybg.org/images3/570/234/01469672.jpg
d7afbef7-c57b-4568-8866-24a873796927,NY,PreservedSpecimen,1469696,"E. Meyer",s.n.,,,,"North America","United States of America",Texas,"Robertson Co.","Eaton. Wildcat spring",,,30.973,-96.3397,"Georeferencing Quick Reference Guide (Zermoglio et",3868,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710149,http://sweetgum.nybg.org/images3/611/555/01469696.jpg
f5265c74-eb62-4f81-a582-3a705f79e60e,NY,PreservedSpecimen,1469849,"D. L. Wilkinson",335,1971,6,21,"North America","United States of America",Texas,"Smith Co.","Area A, NE corner of hardwood area. C.C. McDonald Farm, campground, and arboretum, NE side of Lake Tyler East, ca 1 mi SW of Swinneytown, 1 mi S of Hwy. 64, and FM 2607; ca 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710335,http://sweetgum.nybg.org/images3/570/383/01469849.jpg
690da712-7129-442a-9c0a-5095fd9e0bb6,NY,PreservedSpecimen,1469787,"D. Demarée",8872,1931,11,4,"North America","United States of America",Arkansas,"Pulaski Co.",Levy,,,34.7887,-92.2765,"Georeferencing Quick Reference Guide (Zermoglio et",1628,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710250,http://sweetgum.nybg.org/images3/570/344/01469787.jpg
9a22da68-c867-42bb-b138-03c41d8fb16a,NY,PreservedSpecimen,1469743,"G. M. Merrill",77,1932,10,16,"North America","United States of America",Arkansas,"Pope Co.",,,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710205,http://sweetgum.nybg.org/images3/570/300/01469743.jpg
e7a1d6bd-8308-4c8a-b471-578affeea585,NY,PreservedSpecimen,1469697,"E. J. Palmer",35558,1929,4,27,"North America","United States of America",Arkansas,"Izard Co.","near Calico Rock",,,36.1332,-92.1274,"Georeferencing Quick Reference Guide (Zermoglio et",8073,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710150,http://sweetgum.nybg.org/images3/570/258/01469697.jpg
2a30db11-414e-4863-ba68-73a4105fc815,NY,PreservedSpecimen,1469692,"D. Demarée",23465,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest. Optimus",152,,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710144,http://sweetgum.nybg.org/images3/570/254/01469692.jpg
6ae9029f-11c6-4aab-a4f8-05077d68a330,NY,PreservedSpecimen,1469730,"W. H. Welch",1085,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710192,http://sweetgum.nybg.org/images3/570/287/01469730.jpg
900335eb-660a-4917-b20c-467dd2760ad7,NY,PreservedSpecimen,1469694,"E. Whitehouse",15864,1946,6,2,"North America","United States of America",Texas,"Palo Pinto Co.","4 miles north of Mineral Wells on Turkey Creek",,,32.8716,-98.1374,"GEOLocate Web Application",14129,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710146,http://sweetgum.nybg.org/images3/570/256/01469694.jpg
3afc2b9f-e2e3-41ce-a039-4f5335fbf59d,NY,PreservedSpecimen,04296755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670777,
deaa75c8-7c94-4e8e-80c3-bdb7c905b0a2,NY,PreservedSpecimen,1469662,"B. C. Tharp",49-1098,1949,3,30,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710114,http://sweetgum.nybg.org/images3/570/224/01469662.jpg
9ea987d4-cdd4-4197-8873-9c6b0c0cf9f2,NY,PreservedSpecimen,01527887,"D. E. Atha",10787,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777684,http://sweetgum.nybg.org/images3/3871/859/01527887.jpg
4ab940fe-f5cc-4959-9105-7cd5a0821d29,NY,PreservedSpecimen,01527883,"D. E. Atha",10783,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,,,"Quercus marilandica Münchh. x Q. ilicifolia Wangenh.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777747,http://sweetgum.nybg.org/images3/3871/858/01527883.jpg
c5385fc5-2d16-40bb-99c1-977b3fdeca33,NY,PreservedSpecimen,1469891,"G. Eiten",1348,1959,7,18,"North America","United States of America","New York","Suffolk Co.","1.7 miles due east of Commack, or 2.8 road mi. (along Jericho Turnpike) west of RR at Smithtown, & 0.5 mi. south of the Turnpike",,,40.8429,-73.2603,"GEOLocate Web Application",6382,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710387,http://sweetgum.nybg.org/images3/564/599/01469891.jpg
123165e5-86fe-4ed6-a685-b8343edb53fa,NY,PreservedSpecimen,1469897,"G. Eiten",1355,1959,7,18,"North America","United States of America","New York","Suffolk Co.","1.7 miles due east of Commack, or 2.8 road mi. (along Jericho Turnpike) west of RR at Smithtown, & 0.3 mi. south of the Turnpike",,,40.8429,-73.2603,"GEOLocate Web Application",6382,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710393,http://sweetgum.nybg.org/images3/564/602/01469897.jpg
6299bc09-2443-475a-b31c-46bddd7b1a92,NY,PreservedSpecimen,1469749,"G. Eiten",1419,1959,8,1,"North America","United States of America","New Jersey","Ocean Co.","""Pine Barrens"", about 1 mile west of Cedar Bridge, north side of Route 72, on the ""East Plains""",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710211,http://sweetgum.nybg.org/images3/570/306/01469749.jpg
f05dad0e-d31b-4499-acd3-2967af8d9222,NY,PreservedSpecimen,1469811,"K. K. Mackenzie",s.n.,1919,6,20,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710293,http://sweetgum.nybg.org/images3/564/563/01469811.jpg
f437676a-248a-47a6-a121-f32193e1cea4,NY,PreservedSpecimen,1469910,"W. L. Tolstead",7648,1943,9,10,"North America","United States of America",Texas,"Taylor Co.","One mile north of Abilene",9,11,32.3015,-99.8901,"GEOLocate Web Application",41659,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710414,http://sweetgum.nybg.org/images3/570/402/01469910.jpg
ccf20fdb-e2ac-494a-b6c2-166a686ed4c5,NY,PreservedSpecimen,1469786,"M. H. Nee",33245,1986,9,29,"North America","United States of America",Texas,"Milam Co.","picnic area along Hwy. 36, 5 miles SE of Milano and 12 miles NW of Caldwell",,,30.6591,-96.8036,"GEOLocate Web Application",5477,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710249,http://sweetgum.nybg.org/images3/570/343/01469786.jpg
20c474a5-1faa-487c-82e6-806ca659afe5,NY,PreservedSpecimen,1469690,"M. H. Nee",44027,1993,10,3,"North America","United States of America",Texas,"Grayson Co.","Hagerman National Wildlife Refuge, Lake Texoma, far northwestern corner of the Refuge, 14 miles NW of center of Sherman",200,,33.77,-96.8,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710142,http://sweetgum.nybg.org/images3/570/252/01469690.jpg
9754d9bf-ab91-4f28-bffd-bb7cf78c86dc,NY,PreservedSpecimen,1469772,"M. H. Nee",32625,1986,8,7,"North America","United States of America",Arkansas,"Izard Co.","along Hwy. 9, 3 miles N of Melbourne",,,36.105,-91.9273,"Georeferencing Quick Reference Guide (Zermoglio et",3051,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710234,http://sweetgum.nybg.org/images3/570/329/01469772.jpg
300f4e97-8e78-4bcb-828e-f23131fb66e2,NY,PreservedSpecimen,1469773,"M. H. Nee",32631,1986,8,8,"North America","United States of America",Arkansas,"Van Buren Co.","near Searcy Co. line, 2 miles E of Tilly",,,35.716,-92.8365,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710235,http://sweetgum.nybg.org/images3/570/330/01469773.jpg
ccfb6621-933d-4450-9e06-1f3aae250656,NY,PreservedSpecimen,02704812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983349,http://sweetgum.nybg.org/images3/2186/771/02704812.jpg
71f72624-f282-4ed6-b50b-07c19a1904de,NY,PreservedSpecimen,1469905,"W. L. C. Muenscher",6021,1938,8,30,"North America","United States of America","New York","Suffolk Co.","Asharoken Beach",,,40.9377,-73.3755,"GEOLocate Web Application",2905,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710402,http://sweetgum.nybg.org/images3/570/397/01469905.jpg
c6219c63-076d-4ba1-bb4f-49bf0041e411,NY,PreservedSpecimen,1469722,"D. C. Eaton",s.n.,1860,,,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710184,http://sweetgum.nybg.org/images3/611/559/01469722.jpg
65f3224b-8372-43a3-b978-4c719d0004ef,NY,PreservedSpecimen,1469669,"D. Demarée",14297,1937,3,26,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710121,http://sweetgum.nybg.org/images3/570/231/01469669.jpg
6ff7e930-31a4-4801-9a2a-47f54c208974,NY,PreservedSpecimen,1469777,"T. H. Kearney",s.n.,1897,5,9,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710239,http://sweetgum.nybg.org/images3/570/334/01469777.jpg
73fe1009-e15c-45ec-be78-9d1157c6c5a3,NY,PreservedSpecimen,04268367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649082,http://sweetgum.nybg.org/images3/3872/224/04268367.jpg
52763127-0317-4c02-a9f6-de70d7cbce8d,NY,PreservedSpecimen,04268368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649083,http://sweetgum.nybg.org/images3/3872/225/04268368.jpg
e80dd02c-d4f4-43e8-8774-6b300ee34af0,NY,PreservedSpecimen,1469882,"N. Taylor",1459,1909,8,28,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710378,
