﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56beafdc-6929-46cd-b723-da12ab7d5f51,NY,PreservedSpecimen,1374626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616049,http://sweetgum.nybg.org/images3/429/419/v-096-01374626.jpg
b04d7fe5-e89b-4cf2-9bf5-7b100c303674,NY,PreservedSpecimen,1374627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616050,http://sweetgum.nybg.org/images3/429/420/v-096-01374627.jpg
cf29f96b-9d9f-4af3-92f3-8b966525ecbc,NY,PreservedSpecimen,1374631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616054,http://sweetgum.nybg.org/images3/429/424/v-096-01374631.jpg
190a19eb-7e58-4aa8-bf16-aa7628b9798d,NY,PreservedSpecimen,1374632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616055,http://sweetgum.nybg.org/images3/429/425/v-096-01374632.jpg
39e96655-c413-47fc-b114-ded93e8ea10c,NY,PreservedSpecimen,1374637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616060,http://sweetgum.nybg.org/images3/429/430/v-096-01374637.jpg
908387b2-d2ce-44d4-9087-963a14ec7c46,NY,PreservedSpecimen,1374640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616063,http://sweetgum.nybg.org/images3/429/433/v-096-01374640.jpg
51bde345-59dc-4e46-8486-8942cb622416,NY,PreservedSpecimen,1374646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616069,http://sweetgum.nybg.org/images3/429/439/v-096-01374646.jpg
8392a76f-0d8b-499b-8ada-ab947193b280,NY,PreservedSpecimen,1374647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616070,http://sweetgum.nybg.org/images3/429/440/v-096-01374647.jpg
b079cccd-6376-45c1-a6ed-7bdc615c53ed,NY,PreservedSpecimen,1374655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616078,http://sweetgum.nybg.org/images3/429/448/v-096-01374655.jpg
404e29cb-036c-40fb-bbbd-fc9c0cebaf37,NY,PreservedSpecimen,1374657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616080,http://sweetgum.nybg.org/images3/429/450/v-096-01374657.jpg
035ac2a8-efd2-401d-a518-e329085d3392,NY,PreservedSpecimen,1374666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616089,http://sweetgum.nybg.org/images3/429/459/v-096-01374666.jpg
a5aa6ac8-7ee8-4d71-9be8-0440fabb45f7,NY,PreservedSpecimen,1374673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616096,http://sweetgum.nybg.org/images3/429/466/v-096-01374673.jpg
c5d90674-51c1-49d8-baa2-cb6b90130110,NY,PreservedSpecimen,1374745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616181,http://sweetgum.nybg.org/images3/429/538/v-096-01374745.jpg
e189cbb6-e54d-434d-94bb-9ce746d55d98,NY,PreservedSpecimen,1374749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616185,http://sweetgum.nybg.org/images3/429/542/v-096-01374749.jpg
9bee58f2-6e44-48aa-9d72-f3c989561a83,NY,PreservedSpecimen,1374755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616191,http://sweetgum.nybg.org/images3/429/548/v-096-01374755.jpg
71fcb015-e605-4cb3-b961-485cc5f8027b,NY,PreservedSpecimen,02330786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564542,http://sweetgum.nybg.org/images3/1542/577/02330786.jpg
6c524c49-38d9-4dc1-85a9-9ac9f7b63468,NY,PreservedSpecimen,1036707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135549,http://sweetgum.nybg.org/images3/222/902/01036707.jpg
5d1f6672-e8db-45c6-b7eb-7bd52f0bff32,NY,PreservedSpecimen,1036698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135540,http://sweetgum.nybg.org/images3/222/893/01036698.jpg
4b781486-382e-48bb-84b0-25596af03585,NY,PreservedSpecimen,1036699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135541,http://sweetgum.nybg.org/images3/222/894/01036699.jpg
e761a23d-8ab7-4768-8998-9f7d1c241d96,NY,PreservedSpecimen,1036700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135542,http://sweetgum.nybg.org/images3/222/895/01036700.jpg
08cb9109-2e9a-44d3-8e29-f925718f2561,NY,PreservedSpecimen,1036703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135545,http://sweetgum.nybg.org/images3/222/898/01036703.jpg
df1e3d8e-c099-43ad-a74b-70e57348aeb1,NY,PreservedSpecimen,1036704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135546,http://sweetgum.nybg.org/images3/222/899/01036704.jpg
a44e540d-01df-4914-9309-59e291417968,NY,PreservedSpecimen,1036708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135550,http://sweetgum.nybg.org/images3/222/903/01036708.jpg
e3e75973-6a65-46aa-a4fa-ac358d4dee43,NY,PreservedSpecimen,1036712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135554,http://sweetgum.nybg.org/images3/222/907/01036712.jpg
9dfb73d3-58e7-499e-90b9-ae04219f8682,NY,PreservedSpecimen,1036713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135555,http://sweetgum.nybg.org/images3/222/908/01036713.jpg
5fd2cc63-09c6-402f-9531-0ea15ab723b1,NY,PreservedSpecimen,1036717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135559,http://sweetgum.nybg.org/images3/222/912/01036717.jpg
b52d90bb-5cb4-4ebf-aa03-775f82ac6c0e,NY,PreservedSpecimen,1036718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135560,http://sweetgum.nybg.org/images3/222/913/01036718.jpg
821f1d14-5030-4cbd-861a-6aaf420140b4,NY,PreservedSpecimen,1038399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137095,http://sweetgum.nybg.org/images3/222/923/01038399.jpg
7b4c1a77-1bda-4984-839b-da7a1dcc4f67,NY,PreservedSpecimen,493473,"P. K. H. Dusén",9429,1910,3,25,"South America",Brazil,Paraná,,Legru,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206586,http://sweetgum.nybg.org/images3/1660/905/00493473.jpg
ddc176a7-9c85-4052-8317-06dd4ff39f5b,NY,PreservedSpecimen,493472,"P. K. H. Dusén",7448,1908,12,23,"South America",Brazil,Paraná,"Morretes Mun.","Porto de Cima",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206587,http://sweetgum.nybg.org/images3/1660/904/00493472.jpg
609f582e-c337-4fd4-bde1-f2a2df497dc0,NY,PreservedSpecimen,1374571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615994,http://sweetgum.nybg.org/images3/429/364/v-096-01374571.jpg
81d00180-2361-4d40-ae28-f2317b11debf,NY,PreservedSpecimen,00866237,"S. A. Mori",26142,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"C. A. Gracie",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924729,http://sweetgum.nybg.org/images3/150/514/v-096-00866237.jpg
46498a91-806f-4b7b-9991-bd52593aca67,NY,PreservedSpecimen,02099933,"B. M. Boom",11161,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill.",280,400,17.4779,-62.9539,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119336,http://sweetgum.nybg.org/images3/1194/427/02099933.jpg
20296d33-b9ce-4ba5-aeae-cc394690b652,NY,PreservedSpecimen,00933760,"S. A. Mori",26444,2006,8,17,"West Indies","Sint Maarten",,,"Dutch Cul de Sac, Sentry Hill. Emilio Wilson Estate.",200,320,18.0421,-63.0683,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,spiculigera,"Iresine diffusa var. spiculigera (Seub.) Eliasson",,"C. A. Gracie",2007,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930084,http://sweetgum.nybg.org/images3/182/153/v-096-00933760.jpg
8dc9e498-13f2-4323-98df-0e21920525ad,NY,PreservedSpecimen,1374746,"T. G. Yuncker",17705,1957,12,10,"West Indies",Jamaica,"Saint Andrew",,"below Irish Town.",609.6,701.04,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616182,http://sweetgum.nybg.org/images3/429/539/v-096-01374746.jpg
4c2610c5-4feb-4489-88d2-d1fc9f67b304,NY,PreservedSpecimen,1374748,"T. G. Yuncker",18216,1958,2,18,"West Indies",Jamaica,"Saint Ann",,"on way to Hollymount",610,762,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616184,http://sweetgum.nybg.org/images3/429/541/v-096-01374748.jpg
e2c92e08-c7d2-4d75-9b7a-f155069c495d,NY,PreservedSpecimen,1374747,"T. G. Yuncker",17421,1957,11,17,"West Indies",Jamaica,"Saint Andrew",,"near Bellevue",914,1219,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616183,http://sweetgum.nybg.org/images3/429/540/v-096-01374747.jpg
4f8e60d7-f3ac-4ef5-9571-c411635319a4,NY,PreservedSpecimen,882244,"J. A. Cedeño",265,1994,3,5,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Maricao Forest Reserve. Río Maricao margins.",470,470,18.1667,-66.9833,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900063,http://sweetgum.nybg.org/images3/157/454/v-096-00882244.jpg
b8b6c8bc-93d6-4500-b344-c79dd0384df1,NY,PreservedSpecimen,04416998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949108,http://sweetgum.nybg.org/images3/4083/451/04416998.jpg
8ef23c47-b24a-4330-8514-1d4a64337674,NY,PreservedSpecimen,882243,"P. Acevedo-Rodríguez",7852,1996,1,23,"West Indies","Puerto Rico",,,"Ponce: Jayuya; Toro Negro Forest Reserve, along road to Cerro de Punta.",1300,1300,18.1622,-66.5925,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907065,http://sweetgum.nybg.org/images3/157/453/v-096-00882243.jpg
2701798e-48d0-428b-97b0-54bc0e4f43bd,NY,PreservedSpecimen,882242,"P. Acevedo-Rodríguez",9494,1997,2,16,"West Indies","Puerto Rico",Utuado,"Don Alonso Barrio",,350,350,18.3083,-66.6367,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907130,http://sweetgum.nybg.org/images3/157/452/v-096-00882242.jpg
3b3a9f67-3f8e-46ec-b71f-0509c0083f83,NY,PreservedSpecimen,1374619,"A. Luna",88,1920,1,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616042,http://sweetgum.nybg.org/images3/429/412/v-096-01374619.jpg
3eb288cd-fc42-4acf-bccc-535e46778a71,NY,PreservedSpecimen,1374620,"A. Luna",133,1920,1,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616043,http://sweetgum.nybg.org/images3/429/413/v-096-01374620.jpg
1a7fbef0-6b29-44b6-8f32-8182234a19db,NY,PreservedSpecimen,1374654,"H. A. van Hermann",321,1904,,,"West Indies",Cuba,"La Habana",,"Tetas de Managua",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616077,http://sweetgum.nybg.org/images3/429/447/v-096-01374654.jpg
0ad9cbbe-ba1e-489d-bba3-c880c634f9f5,NY,PreservedSpecimen,1374656,"H. A. van Hermann",425,1905,1,8,"West Indies",Cuba,"La Habana",,"near Vento",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616079,http://sweetgum.nybg.org/images3/429/449/v-096-01374656.jpg
5431666b-4566-4b4d-a078-85cd3b411e59,NY,PreservedSpecimen,1374653,"H. A. van Hermann",445,1905,1,8,"West Indies",Cuba,"La Habana",,Mariano,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616076,http://sweetgum.nybg.org/images3/429/446/v-096-01374653.jpg
6aaabbfa-c721-408c-b1bf-fe124bb82ea7,NY,PreservedSpecimen,1374652,"H. A. van Hermann",608,1905,2,18,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616075,http://sweetgum.nybg.org/images3/429/445/v-096-01374652.jpg
cceb6387-8a18-4a64-9424-c768607630c7,NY,PreservedSpecimen,1374744,"S. Brown",10,1910,2,1,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616180,http://sweetgum.nybg.org/images3/429/537/v-096-01374744.jpg
9ff98de4-9e63-4331-837f-312093998cb6,NY,PreservedSpecimen,1374750,"D. W. Marble",224,1906,9,2,"West Indies",Jamaica,"Saint Andrew",,"Vicinity of Cinchona. Cinchona to Straberry Hill.",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616186,http://sweetgum.nybg.org/images3/429/543/v-096-01374750.jpg
58908502-3428-43b0-b169-854441ae2cc0,NY,PreservedSpecimen,1374665,"W. E. Broadway",4400,1913,2,24,"South America","Trinidad and Tobago",,,"Tobago. Old Road on banks.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616088,http://sweetgum.nybg.org/images3/429/458/v-096-01374665.jpg
cffab548-25ea-4a73-a976-12aa77b3aa85,NY,PreservedSpecimen,1374596,"W. E. Broadway",1726,1905,1,11,"West Indies",Grenada,,,"On bark, near Mt. Parnassus Residence.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616019,http://sweetgum.nybg.org/images3/429/389/v-096-01374596.jpg
a87e2227-00d0-4a1c-8340-d4f7a61eae69,NY,PreservedSpecimen,1036715,"J. R. Johnston",144,1912,2,25,"West Indies","Puerto Rico",,,"Ballena Bay",,,17.9563,-66.8552,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135557,http://sweetgum.nybg.org/images3/222/910/01036715.jpg
73becfce-839d-485d-88c8-81a14283cf5f,NY,PreservedSpecimen,493479,"D. G. Burch",3445,1971,3,25,"West Indies","Puerto Rico",Luquillo,,"W Luquillo",,,18.3223,-65.7918,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206595,
749a580f-e26b-46ea-994b-0072a7650305,NY,PreservedSpecimen,756222,"A. H. Liogier",31283,1980,12,4,"West Indies","Puerto Rico",Utuado,,"Río Abajo.",400,400,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899250,
6884bf6a-73f9-4dca-85dd-d1301c06abd8,NY,PreservedSpecimen,756223,"A. H. Liogier",32845,1982,3,11,"West Indies","Puerto Rico",,,"Between Coamo and Aibonito.",300,300,18.1096,-66.3126,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899253,
d3dad72c-859b-4238-8702-51c15e38d2fb,NY,PreservedSpecimen,756224,"A. H. Liogier",28212,1979,1,30,"West Indies","Puerto Rico",,,"Between Ciales and Casablanca.",200,300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899255,
f0e3dd4f-a6bb-4fba-839c-a7aaf6264cb8,NY,PreservedSpecimen,1374607,"A. H. Liogier",26459,1977,2,11,"West Indies","Dominican Republic","Puerto Plata",,"Estribo Este de Isabel de Torres.",700,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616030,
52e863f8-12fb-4623-b06f-c91e26a36c9d,NY,PreservedSpecimen,1374591,"A. H. Liogier",14605,1969,3,29,"West Indies","Dominican Republic","San Cristóbal",,"Along Isa river. Villa Altagracia.",250,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616014,
66e9f81d-b529-4f5e-937e-d58fa3991c88,NY,PreservedSpecimen,1374590,"A. H. Liogier",27388,1978,2,18,"West Indies","Dominican Republic","La Romana",,"Isla Catalina.",,,18.3592,-69.0084,"Georeferencing Quick Reference Guide, Version 2012",2601.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616013,
8b01bd97-b061-42b2-aafe-64ea6592dddc,NY,PreservedSpecimen,1374587,"A. H. Liogier",19664,1973,7,24,"West Indies","Dominican Republic",Pedernales,,"Canote, Aceitillar.",1500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616010,
