﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b04418c-4d3a-4d0f-9a75-bb80c26928e2,NY,PreservedSpecimen,1854720,"R. B. Marcy",s.n.,1844,6,,"North America","United States of America",Oklahoma,,"near the northern boundary line of the Creek nation between the Neotio + Arkansas Rios",,,35.5486,-95.9753,"Georeferencing Quick Reference Guide (Zermoglio et",89978,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064867,http://sweetgum.nybg.org/images3/1123/365/01854720.jpg
8280fd7f-790a-41cd-8e65-2dd8524dbffc,NY,PreservedSpecimen,1854722,"H. A. Stephens",63777,1972,10,19,"North America","United States of America",Kansas,"Montgomery Co.","3 mi. S., 1 E. Independence. Montgomery Co. State Lake. on south side of lake",,,37.162,-95.6931,"Georeferencing Quick Reference Guide (Zermoglio et",929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064869,http://sweetgum.nybg.org/images3/1069/557/01854722.jpg
53d7635f-b764-4535-8857-efe89e973154,NY,PreservedSpecimen,1854697,"E. Whitehouse",17576,1946,10,30,"North America","United States of America",Texas,"Wood Co.","east side along railroad tracks and Highway 11",,,32.9552,-95.2772,"Georeferencing Quick Reference Guide (Zermoglio et",1253,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064843,http://sweetgum.nybg.org/images3/1069/534/01854697.jpg
28de0e3a-8d7b-433e-bee9-4df165cf4b0e,NY,PreservedSpecimen,3564159,"N. F. Bracelin",1955,1942,3,6,"North America","United States of America",California,,"The Garden of Anson and Anita Blake. Native of Mexico.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903448,http://sweetgum.nybg.org/images3/3444/129/03564159.jpg
2cbb3f95-3531-4639-86a1-77601b50dedc,NY,PreservedSpecimen,3511787,"E. O. Wooton",38,1897,6,19,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.2701,-106.801,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805614,http://sweetgum.nybg.org/images3/2947/285/03511787.jpg
b9d0c90f-ecc7-42ba-ad3c-4c1c0636d093,NY,PreservedSpecimen,1854705,"D. Ward",86075,1986,9,19,"North America","United States of America","New Mexico","Otero Co.","Sacramento Mountains, Lincoln National Forest, 1.5 mi S of High Rolls in Karr Canyon; seep area adjacent to USFS-63",2134,,32.9256,-105.824,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064852,http://sweetgum.nybg.org/images3/1069/542/01854705.jpg
d12b526b-cc10-4895-80ce-3b345c4080a8,NY,PreservedSpecimen,3511804,"M. T. Cook",s.n.,1894,6,27,"North America","United States of America",Illinois,,Coffeen,,,39.0892,-89.3906,"GEOLocate Web Application",1410,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805631,http://sweetgum.nybg.org/images3/2947/302/03511804.jpg
fac292a7-455b-4a86-b45a-63cfa7e6d6dd,NY,PreservedSpecimen,1854686,"E. S. Burgess",s.n.,1888,10,6,"North America","United States of America","District of Columbia",,"Rock wall of canal near Tree Bridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064832,http://sweetgum.nybg.org/images3/1069/523/01854686.jpg
2dc93d8d-c885-46d3-a4bf-435dc6650e43,NY,PreservedSpecimen,1854605,"B. J. Pawsey",s.n.,1932,10,17,"North America","United States of America",Connecticut,"Tolland Co.","S. Coventry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064748,http://sweetgum.nybg.org/images3/1069/441/01854605.jpg
2d01bb64-2291-476d-afb6-de77d2766979,NY,PreservedSpecimen,1854638,"R. D. Thomas",172438,2001,10,19,"North America","United States of America",Arkansas,"Nevada Co.","Beside Ark. 19 just north of I-30 and north of Prescott",,,33.8305,-93.3991,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064782,http://sweetgum.nybg.org/images3/1069/475/01854638.jpg
25e16ab3-93cd-461b-acc6-231eea5a1227,NY,PreservedSpecimen,4107971,"R. Acevedo Rosas",1481,1993,11,26,"North America",Mexico,Veracruz,"Acultzingo Mun.","km 3 carretera Acultzingo - Puerto del Aire",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427927,http://sweetgum.nybg.org/images3/3689/635/04107971.jpg
ec5748d6-eccb-46d0-919e-18fb83943b60,NY,PreservedSpecimen,4107957,"R. Hernández M.",1581,1972,3,9,"North America",Mexico,Veracruz,"Huayacocotla Mun.","Viborillas, cerca de Huayacocotla",2200,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427913,http://sweetgum.nybg.org/images3/3689/621/04107957.jpg
7f8ab0c6-29d9-4d8b-a056-0552011f68ae,NY,PreservedSpecimen,1854779,"S. P. Churchill",6666,1975,9,28,"North America","United States of America",Nebraska,"Dodge Co.","just south of Fremont Lakes State Area west of Fremont, along Platte River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,nebraskense,"Symphyotrichum praealtum var. nebraskense (Britton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064928,http://sweetgum.nybg.org/images3/1069/619/01854779.jpg
9bcf12e9-f8c4-482e-a507-ca444123eaeb,NY,PreservedSpecimen,1854698,"M. H. Nee",44037,1993,10,5,"North America","United States of America",Texas,"Red River Co.","4.5 miles NW of center of Clarksville, along dirt road, 2.5 miles N of Hwy. 82 and railroad",,,33.6568,-95.1082,"GEOLocate Web Application",5205,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064844,http://sweetgum.nybg.org/images3/1069/535/01854698.jpg
b48a77c1-ac01-418e-ad92-b66accb21737,NY,PreservedSpecimen,4107956,"M. H. Nee",25927,1983,3,12,"North America",Mexico,Veracruz,"Ayahualulco Mun.","Near top of Cerro de Tecomal, 5 km S of Los Altos",3000,,19.3917,-97.2083,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427912,http://sweetgum.nybg.org/images3/3689/620/04107956.jpg
7b18071d-cd66-49a1-aae9-1ca337854743,NY,PreservedSpecimen,4107969,"M. H. Nee",23105,1981,11,15,"North America",Mexico,Veracruz,"Calcahualco Mun.","1.3 km N of Vaquería, 3 km by road from junction with the Coscomatepec-Escola-Jacal road, 14 km (by road) W of Escola",2900,,19.12,-97.23,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427925,http://sweetgum.nybg.org/images3/3689/633/04107969.jpg
ae2e3932-d95d-4711-9f3a-456e6200d120,NY,PreservedSpecimen,4107955,"M. H. Nee",29078,1984,1,26,"North America",Mexico,Veracruz,"Huayacocotla Mun.","In Huayacocotla",2100,,20.53,-98.48,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427911,http://sweetgum.nybg.org/images3/3689/619/04107955.jpg
351fd651-bb47-4338-9ddc-b755dc44ea09,NY,PreservedSpecimen,3511805,"L. B. Smith",s.n.,1941,5,27,"North America","United States of America",Massachusetts,"Middlesex Co.","Shaker Glen",,,42.4654,-71.1814,"GEOLocate Web Application",1506,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805632,http://sweetgum.nybg.org/images3/2947/303/03511805.jpg
b6437c65-5757-4671-889e-8f5f57adb50e,NY,PreservedSpecimen,03500439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,praealtum,,"Bupleurum praealtum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786983,http://sweetgum.nybg.org/images3/2886/390/03500439.jpg
c0031a7f-5d42-4ac4-b904-26c5346be2a1,NY,PreservedSpecimen,01240501,"C. J. Cox",30/00,2000,3,14,"South America",Chile,Magallanes,,"Península Brunswick, Reserva Forestal Laguna Parrillar",,,-53.1606,-71.0164,"Corrected label coordinates",,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466039,
567eb80b-4fa6-4496-bd64-417001e4f844,NY,PreservedSpecimen,01240502,"C. J. Cox",31/00,2000,3,14,"South America",Chile,Magallanes,,"Península Brunswick, Reserva Forestal Laguna Parrillar",,,-53.1606,-71.0164,"Corrected label coordinates",,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466040,
4e281d89-b873-4321-bfba-8d0a38cec21f,NY,PreservedSpecimen,01240512,"C. J. Cox",49/00,2000,3,14,"South America",Chile,Magallanes,,"Península Brunswick, Reserva Forestal Laguna Parrillar",,,-53.1606,-71.0164,"Corrected label coordinates",,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466063,
869ead4d-1bfd-4f8b-8ccf-7e472e8728c2,NY,PreservedSpecimen,01817232,"H.-J. Zündorf",21240,2004,2,27,"South America",Chile,,,"Región de la Araucania, Temuco, Parque Nacional Huerquehue östlich Villarrica, in der Umgebung des Lago Verde ca. 15 km nordöstlich Caburgua",1200,1300,-39.12,-71.7,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"R. Ochyra",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044283,
3c2a529f-cc92-492f-9732-c79f63ba9770,NY,PreservedSpecimen,1854682,"E. S. Burgess",s.n.,1888,10,13,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064828,http://sweetgum.nybg.org/images3/1069/519/01854682.jpg
49b5e97b-33b9-4db2-bf85-f7cc246172cf,NY,PreservedSpecimen,1854607,"E. P. Bicknell",8731,1892,9,30,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, below Van C. Sta.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064750,"http://sweetgum.nybg.org/images3/1069/443/01854607-01.jpg | http://sweetgum.nybg.org/images3/1069/444/01854607-02.jpg"
136823a1-0e3e-430d-80c1-e9a3256311f8,NY,PreservedSpecimen,04416200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881515,http://sweetgum.nybg.org/images3/4043/124/04416200.jpg
4e19d215-c5f3-4300-ae13-e9ce50373b90,NY,PreservedSpecimen,3511795,"T. G. Yuncker",5506,1936,5,16,"North America","United States of America",Indiana,"Montgomery Co.","Along Sugar Creek, Pine Hills",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805622,http://sweetgum.nybg.org/images3/2947/293/03511795.jpg
b2870454-3374-4571-ada3-9d27eeaf1a68,NY,PreservedSpecimen,02466631,"E. E. Esterhuysen",16827,1950,3,12,Africa,"South Africa","Western Cape",,"Paarl. April Pk., Wemmershoek Mts.",1372,,-33.83,19.03,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"R. E. Magill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681512,
90f08085-a825-4f95-ac9f-62e811d4c773,NY,PreservedSpecimen,02466630,"E. E. Esterhuysen",27048,1957,1,27,Africa,"South Africa","Western Cape",,"Tulbagh. Great Winterhoek, 3319 AA",1524,1981,-33.02,19.58,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681509,
70bbe82e-72ac-4ab8-9e3c-d8bfd1eee466,NY,PreservedSpecimen,1854757,"P. Wilson",s.n.,1899,9,,"North America","United States of America","New York","Bronx Co.","Bedford Park and Vicinity",,,40.87,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064905,http://sweetgum.nybg.org/images3/1069/597/01854757.jpg
82328e34-7ca4-4909-ac45-b5116952836a,NY,PreservedSpecimen,3511799,"W. H. Welch",148,1923,7,21,"North America","United States of America",Indiana,"Jasper Co.","In railway ballast, Jordan and Carpenter twps.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805626,http://sweetgum.nybg.org/images3/2947/297/03511799.jpg
476bf191-ee01-41fe-994c-3ff6ff321dfc,NY,PreservedSpecimen,3511803,"W. H. Welch",1308,1934,7,5,"North America","United States of America",Arkansas,,"Along Cove Creek, in Cedar Park, near Conway.",,,35.1502,-92.5173,"GEOLocate Web Application",12431,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805630,http://sweetgum.nybg.org/images3/2947/301/03511803.jpg
440fcc31-a484-4d8e-b109-aa2642bcf88b,NY,PreservedSpecimen,1854691,"S. R. Hill",9494,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","Little Meadows, Grantsville, meadow and pond along Meadow Run, cutoff from Rte. 48 at Rte. 40.",792,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064837,http://sweetgum.nybg.org/images3/1069/528/01854691.jpg
6c3ce779-2fd8-4c9a-b67f-6f89904dc07d,NY,PreservedSpecimen,1854693,"S. R. Hill",9517,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","1 mi N of Grantsville on River Road, W side of Casselman River, woods.",640,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064839,http://sweetgum.nybg.org/images3/1069/530/01854693.jpg
97ca0df1-5bc0-49b9-8068-58b59770be02,NY,PreservedSpecimen,1854694,"S. R. Hill",9504,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","Little Meadows, Grantsville, meadow and pond along Meadow Run, cutoff from Rte. 48 at Rte. 40.",792,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064840,http://sweetgum.nybg.org/images3/1069/531/01854694.jpg
9bec1c0b-fce8-49da-a643-8e48cdf96e34,NY,PreservedSpecimen,1854761,"S. R. Hill",9493,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","Little Meadows, Grantsville, meadow and pond along Meadow Run, cutoff from Rte. 48 at Rte. 40.",792,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064909,http://sweetgum.nybg.org/images3/1069/601/01854761.jpg
a07f5740-cb32-4dc0-b5d4-a3321bd1d2b6,NY,PreservedSpecimen,01854599,"S. R. Hill",38322,2009,9,23,"North America","United States of America",Illinois,"McHenry Co.","1.4 mi northwest of Richmond, northeast of North Branch of Nippersink Creek, 1000 ft south of Wisconsin state line; northeastern margin of Genoa City Sedge Meadow",247,,42.4933,-88.3252,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064727,http://sweetgum.nybg.org/images3/1069/435/01854599.jpg
1e719f4a-ab5b-4604-857b-9fec66dfc43a,NY,PreservedSpecimen,1854749,"G. V. Nash",1135,1899,9,28,"North America","United States of America","New York","Bronx Co.","Herbaceous Grounds, New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064897,
fdc9d338-e09c-46ec-b3bf-ac2c80eed90e,NY,PreservedSpecimen,1854739,"G. V. Nash",s.n.,1898,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064886,
99fc4da0-8da7-44b3-ba16-ca8ce20940a9,NY,PreservedSpecimen,273474,"W. A. Ducke",15662,1915,1,21,"South America",Brazil,Pará,,"Belem do Pará",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Glycoxylon,praealtum,,"Glycoxylon praealtum Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762439,http://sweetgum.nybg.org/images3/636/819/00273474.jpg
acce0949-92b5-46a7-872d-ebe54af6f4c2,NY,PreservedSpecimen,01251227,"C. J. Cox",607/00,2000,3,23,"South America",Chile,"Los Lagos","Osorno Prov.","Refugio Marc Blancpain, Antillanca",1082,1082,-40.7747,-72.2083,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468834,
5efc5fb9-3285-4e92-bc1a-06492052875b,NY,PreservedSpecimen,02378479,"W. R. Buck",62556,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W coast of Isla Navarino, Puerto Los Cuñados",,,-54.9986,-68.2992,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582128,
94c29bf2-90df-44ca-a355-347a0296727d,NY,PreservedSpecimen,02532807,"J. Larraín",38458,2015,1,10,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, cirfcuito Dientes de Navarino, extremo N de la Laguna Los Guanacos",540,,-54.9529,-67.7626,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"J. Larraín",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768566,
b59c1f33-eeaa-467c-a8f5-814e3eb7608a,NY,PreservedSpecimen,01240598,"C. J. Cox",212/00,2010,3,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro de la Bandera, S of Puerto Williams",,,-54.9483,-67.6394,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466536,
ebfa2f1b-cfd1-41d0-9593-9f406da8b48c,NY,PreservedSpecimen,01250958,"C. J. Cox",231/00,2010,3,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro de la Bandera, S of Puerto Williams",,,-54.9483,-67.6394,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466558,
fdfd536d-6c84-4eff-b562-c324d0258af5,NY,PreservedSpecimen,01250985,"C. J. Cox",286/00,2000,3,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Mejillones, Islotos Curioso (Pta. Bursham) 30 km W of Puerto Williams, S shore of Beagle Channel",,,-54.88,-67.98,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466627,
6b70a161-89f4-4e0c-80c2-26efd1b9b28c,NY,PreservedSpecimen,635284,"W. R. Buck",40706,2001,11,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 3 km W of Puerto Williams",5,100,-54.9416,-67.654,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287365,
361c69f6-659e-4b15-88fa-2ad78b78de60,NY,PreservedSpecimen,635234,"W. R. Buck",40724,2001,11,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 3 km W of Puerto Williams",5,100,-54.9416,-67.654,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287362,
124e496c-64f4-4fbe-abc7-f8427f233542,NY,PreservedSpecimen,635238,"W. R. Buck",40750,2001,11,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 3 km W of Puerto Williams",5,100,-54.9416,-67.654,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287363,
c9f25139-a8be-43ae-8060-998be783f492,NY,PreservedSpecimen,635261,"W. R. Buck",40900,2001,11,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 3 km W of Puerto Williams",5,100,-54.9416,-67.654,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287364,
64045b63-c6b5-4c22-97a5-14c105065eec,NY,PreservedSpecimen,635348,"W. R. Buck",40956,2001,11,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 3 km W of Puerto Williams",5,100,-54.9416,-67.654,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287366,
78e30dc9-b94f-41a3-8716-59ba8a5426d6,NY,PreservedSpecimen,666336,"W. R. Buck",41384,2001,11,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro de la Bandera",600,650,-54.9633,-67.6392,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287367,
