﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd375e87-5221-412e-95cb-a4bec90b4008,NY,PreservedSpecimen,448620,"L. Riedel",,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichoclada,,"Cordia trichoclada A.DC.",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459864,http://sweetgum.nybg.org/images3/1547/048/00448620.jpg
8aaac60e-57c9-4a3a-a399-674c1df73947,NY,PreservedSpecimen,400941,"L. Riedel",1352,1833,6,1,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461729,http://sweetgum.nybg.org/images3/1546/855/00400941.jpg
bc3fb102-6c66-477f-9aac-4bdc32224ea7,NY,PreservedSpecimen,401042,"L. Riedel",570,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461730,http://sweetgum.nybg.org/images3/1546/884/00401042.jpg
6094640f-290a-4f88-866b-41e25eded275,NY,PreservedSpecimen,401043,"L. Riedel",570,,,,"South America",Brazil,"Rio de Janeiro",,"R. Jan.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461731,http://sweetgum.nybg.org/images3/1546/885/00401043.jpg
e8574511-74c0-4a2e-bef0-894bfd8c37d6,NY,PreservedSpecimen,401044,"L. Riedel",569,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461732,http://sweetgum.nybg.org/images3/1546/886/00401044.jpg
7daf04bb-ebeb-47f2-bbde-5699e468273b,NY,PreservedSpecimen,401047,"L. Riedel",s.n.,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461733,http://sweetgum.nybg.org/images3/1546/888/00401047.jpg
6fa0ab88-6b52-44f1-96c0-87805d8aac18,NY,PreservedSpecimen,401049,"L. Riedel",562,1821,12,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461734,http://sweetgum.nybg.org/images3/1546/890/00401049.jpg
f2f1dc4d-dcba-4a86-80e1-8876f894a179,NY,PreservedSpecimen,401050,"L. Riedel",569,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461735,"http://sweetgum.nybg.org/images3/1546/891/00401050-01.jpg | http://sweetgum.nybg.org/images3/1546/892/00401050-02.jpg"
494c0294-0ff6-4fb0-95c9-344f482775c8,NY,PreservedSpecimen,448452,"L. Riedel",,1833,6,,"South America",Brazil,"Rio de Janeiro",,"R. Jan.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461736,http://sweetgum.nybg.org/images3/1546/896/00448452.jpg
ee91c3d6-4420-4e30-a359-b766bc895f27,NY,PreservedSpecimen,448451,"L. Riedel",570,1821,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461740,http://sweetgum.nybg.org/images3/1546/895/00448451.jpg
f84e4e4f-7c72-40d6-b66a-64ffd75f2ad4,NY,PreservedSpecimen,448481,"L. Riedel",1351,1823,6,1,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461741,http://sweetgum.nybg.org/images3/1546/919/00448481.jpg
cb628bfa-be95-4ec7-a756-3946256b6c3a,NY,PreservedSpecimen,448482,"L. Riedel",569,1832,,,"South America",Brazil,"Rio de Janeiro",,"Campos. In siccis secus vias pr. Campos",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461742,http://sweetgum.nybg.org/images3/1546/920/00448482.jpg
fdaf666c-98b9-464c-8ed3-c28b8c169d6e,NY,PreservedSpecimen,448483,"L. Riedel",s.n.,1831,,,"South America",Brazil,"Mato Grosso",,"Pr. Madeira",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461743,http://sweetgum.nybg.org/images3/1546/921/00448483.jpg
3e2cc743-a7e3-4bc4-b586-850856ea9735,NY,PreservedSpecimen,448503,"L. Riedel",s.n.,1821,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461747,http://sweetgum.nybg.org/images3/1546/933/00448503.jpg
94cefb2b-32b6-44ad-8488-3af29a1b2d14,NY,PreservedSpecimen,448467,"L. Riedel",s.n.,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461749,http://sweetgum.nybg.org/images3/1546/905/00448467.jpg
fdd8aa46-a467-483a-ac6a-5bf2271b1983,NY,PreservedSpecimen,400770,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,calocephala,,"Cordia calocephala Cham.",,"J. A. Kallunki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500371,"http://sweetgum.nybg.org/images3/1436/946/00400770-01.jpg | http://sweetgum.nybg.org/images3/1436/947/00400770-02.jpg"
5b24bbf6-8f59-4a1c-b3b7-0ed778fc0247,NY,PreservedSpecimen,448541,"L. Riedel",571s.n.,1832,5,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,taguahyensis,,"Cordia taguahyensis Vell.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617447,http://sweetgum.nybg.org/images3/1546/970/00448541.jpg
bdbbb9ac-3e9d-4901-9af7-f5f6065e5440,NY,PreservedSpecimen,448532,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,taguahyensis,,"Cordia taguahyensis Vell.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617452,http://sweetgum.nybg.org/images3/1546/961/00448532.jpg
56c962fb-a607-4592-a140-c3a5f1c3644b,NY,PreservedSpecimen,448559,"L. Riedel",1692,,,,"South America",Brazil,"São Paulo",,"Inter Lorena et Taubaté",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,taguahyensis,,"Cordia taguahyensis Vell.",aff.;,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617465,http://sweetgum.nybg.org/images3/1546/988/00448559.jpg
8d1e79da-faa5-43e2-8ab1-ece2e185046d,NY,PreservedSpecimen,400876,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,latiloba,,"Cordia latiloba I.M.Johnst.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680197,http://sweetgum.nybg.org/images3/1437/035/00400876.jpg
9916b487-63bd-4ed3-a0bd-5b3c3bc4cb0e,NY,PreservedSpecimen,400877,"L. Riedel",s.n.,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,latiloba,,"Cordia latiloba I.M.Johnst.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680198,http://sweetgum.nybg.org/images3/1437/036/00400877.jpg
d30ac8fa-7c4e-4ce8-b451-71567ce94da5,NY,PreservedSpecimen,400878,"L. Riedel",,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,latiloba,,"Cordia latiloba I.M.Johnst.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680199,http://sweetgum.nybg.org/images3/1437/037/00400878.jpg
f33b3b96-8659-4b8d-99f7-dda9ccf773a2,NY,PreservedSpecimen,400825,"L. Riedel",s.n.,1825,1,,"South America",Brazil,"Minas Gerais",,"Gongo Soco",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,guazumaefolia,,"Cordia guazumaefolia Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696674,http://sweetgum.nybg.org/images3/1436/999/00400825.jpg
438bba75-8254-4164-8aa3-2918095b4d4f,NY,PreservedSpecimen,400866,"L. Riedel",,,,,"South America",Brazil,"Rio de Janeiro",,"Pr. R. Jan.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,leucomalla,,"Cordia leucomalla Taub.",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740843,
5da26aa9-181b-438e-899f-5b61ccf08b3e,NY,PreservedSpecimen,400867,"L. Riedel",573,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,leucomalla,,"Cordia leucomalla Taub.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740844,
5274ae1d-4ba2-41c7-b470-54cc913d1b34,NY,PreservedSpecimen,00857980,"L. M. M. Carreira",711,1983,5,4,"South America",Brazil,"Mato Grosso",,"Estrada de Pontes e Lacerda a Vila Bela.",,,-15.1231,-59.6331,,38000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,insignis,,"Cordia insignis Cham.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949766,http://sweetgum.nybg.org/images3/1437/672/00857980.jpg
baa99d4d-362f-4dca-aee3-fe8e5800b23c,NY,PreservedSpecimen,866812,"D. G. Campbell",8719,1985,9,27,"South America",Brazil,Acre,,"Fazenda Bom Sossego.  Entre Igarapé do Cujubim e Igarapé Jacamin.",,,-7.67,-73.15,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977982,
a4d3c9a3-79a3-46c5-9b92-a3900aedda3c,NY,PreservedSpecimen,448564,"L. A. Mattos Silva",1802,1985,1,12,"South America",Brazil,Bahia,"Belmonte Mun.","Estaçao Experimental Gregório Bondar (EGREB).  Km 47 da Rodovia Itapebi/Belmonte, 7 km a leste de Barrolândia",,,-16.0949,-39.2072,"Georeferencing Quick Reference Guide, Version 2012",1932.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,taguahyensis,,"Cordia taguahyensis Vell.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617458,http://sweetgum.nybg.org/images3/1546/993/00448564.jpg
fe3cb3e5-fe42-4f92-8d6a-4bd5a6bb6e8a,NY,PreservedSpecimen,448638,"L. Riedel",390,,,,"South America",Brazil,Bahia,"Ilhéus Mun.","Pr. Ilhéus",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trachyphylla,,"Cordia trachyphylla Mart. ex DC.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199932,http://sweetgum.nybg.org/images3/1547/066/00448638.jpg
d864cf2a-4b73-4000-ba71-01648c8f8448,NY,PreservedSpecimen,400830,"L. A. Mattos Silva",265,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino\Caatingal, km 4.  Folha SD 24 (14-40c)",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,grandiflora,,"Cordia grandiflora (Desv.) Kunth",aff.;,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520056,http://sweetgum.nybg.org/images3/1437/002/00400830.jpg
2fd23940-d08b-40e7-8c03-ef94ee0dfcd1,NY,PreservedSpecimen,400831,"L. A. Mattos Silva",283,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino\Caatingal, km 14.  Folha SD 24 (14-40c)",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,grandiflora,,"Cordia grandiflora (Desv.) Kunth",aff.;,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520057,http://sweetgum.nybg.org/images3/1437/003/00400831.jpg
9039be9c-b4ce-4d74-add8-4e0eeaf83aa2,NY,PreservedSpecimen,448569,"L. A. Mattos Silva",229,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 2.  Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,taguahyensis,,"Cordia taguahyensis Vell.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617448,http://sweetgum.nybg.org/images3/1546/998/00448569.jpg
dacec288-3874-4bdd-91a6-9e0a67098b46,NY,PreservedSpecimen,02890552,"R. S. Moreira",231,2014,5,5,"South America",Brazil,Bahia,"Piraí do Norte Mun.","Fazenda Piauí.",226,,-13.873,-40.0713,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,"J. A. Kallunki",2016,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952922,http://sweetgum.nybg.org/images3/2400/587/02890552.jpg
c45f868c-a850-4fc7-87c7-22469b7d2df8,NY,PreservedSpecimen,400802,"L. A. Mattos Silva",344,1979,4,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Bifurcaçao à direita, no 17 da estrada que liga os Povoados de Vera Cruz (ex 41) e Vale Verde.  Capoeira alta a 2-5 km da bifurcaçao",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,ecalyculata,,"Cordia ecalyculata Vell.",,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93212,http://sweetgum.nybg.org/images3/1436/979/00400802.jpg
a7209f7f-80fc-475a-9370-ee6cf8c93ce1,NY,PreservedSpecimen,02103691,"J. L. Paixão",369,2004,6,2,"South America",Brazil,Bahia,"Potiraguá Mun.","Rod. que liga a Br. 101 com Itapetinga, ca. 15 km p/ Itaimbé. Faz Independêcia.",,,-15.7033,-39.575,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,glabrifolia,,"Cordia glabrifolia M.Stapf",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260763,http://sweetgum.nybg.org/images3/1207/971/02103691.jpg
7a1408d3-b275-42e1-aab3-5cbffb7b3d69,NY,PreservedSpecimen,400835,"G. L. Webster",25699,1986,11,17,"South America",Brazil,Bahia,"Queimadas Mun.",,400,400,-10.87,-39.67,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,globosa,,"Cordia globosa (Jacq.) Kunth",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127975,http://sweetgum.nybg.org/images3/1437/006/00400835.jpg
7bd3a585-f693-4a10-bdcd-4f98b17e8950,NY,PreservedSpecimen,400871,"L. P. de Queiroz",1148,1986,11,17,"South America",Brazil,Bahia,"Queimadas Mun.","BA-120, entre Cansançao e Queimadas.  3 km após Queimadas",,,-10.9783,-39.6264,"Other source",48410,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,leucocephala,,"Cordia leucocephala Moric.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145187,http://sweetgum.nybg.org/images3/1437/031/00400871.jpg
51359791-6d8c-481f-8686-4970a0c10d6f,NY,PreservedSpecimen,448571,"L. A. Mattos Silva",328,1979,4,3,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica do Pau-brasil, cerca de 16 km a W de Porto Seguro.  Folha SE-24 (16-39c).  Parcela n. 33 do arboreto, instalada em junho/72",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,taguahyensis,,"Cordia taguahyensis Vell.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617449,http://sweetgum.nybg.org/images3/1547/000/00448571.jpg
aabd7468-754f-4b53-a5de-d4da27bfdb4f,NY,PreservedSpecimen,02099121,"L. A. Pereira",323,2011,9,1,"South America",Brazil,Paraíba,"Campina Grande Mun.","BR 230: Km 128",551,,-7.2308,-35.8811,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"J. A. Kallunki",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493361,http://sweetgum.nybg.org/images3/1387/788/02099121.jpg
84b0c760-438d-490f-ba45-1db39d9767fa,NY,PreservedSpecimen,1014643,"W. L. Balée",2875,1986,11,5,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi.  Inventory 6 km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,"J. A. Kallunki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137467,http://sweetgum.nybg.org/images3/1547/817/01014643.jpg
de1e0cd3-8e71-4359-a35b-1ffb5642323c,NY,PreservedSpecimen,00855535,"W. L. Balée",1034,1985,9,17,"South America",Brazil,Maranhão,"Carutapera Mun.","Basin of the Rio Maracaçumé;  Ka'apor Indian Reserve; within 7 km of the settlement of Ximborendá.",,,-1.1953,-46.02,"Other source",36804,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,exaltata,,"Cordia exaltata Lam.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949362,http://sweetgum.nybg.org/images3/1437/633/00855535.jpg
8236e21d-0c54-4550-8554-b17443d2660e,NY,PreservedSpecimen,1014644,"W. L. Balée",2818,1986,11,4,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi.  Inventory 6 km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,"J. A. Kallunki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137470,http://sweetgum.nybg.org/images3/1547/818/01014644.jpg
f5dc8f10-500d-4f81-af27-b029c13b00e7,NY,PreservedSpecimen,1014645,"W. L. Balée",2988,1986,11,7,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi.  Inventory 6 km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,"J. A. Kallunki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137475,http://sweetgum.nybg.org/images3/1547/819/01014645.jpg
b1cddef7-d2d0-4402-9c21-d8bc38efaeda,NY,PreservedSpecimen,400841,"L. Riedel",,1831,,,"South America",Brazil,"Mato Grosso","Cuiabá Mun.",[Cuyaba?],,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,glabrata,,"Cordia glabrata (Mart.) A.DC.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689888,http://sweetgum.nybg.org/images3/1437/012/00400841.jpg
8382343e-8955-449c-add1-a9e124ae8cdc,NY,PreservedSpecimen,02641335,"V. de F. Mansano",822,2011,5,21,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Porto Buburé.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,"J. A. Kallunki",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911701,http://sweetgum.nybg.org/images3/1836/552/02641335.jpg
c1f99914-d6b6-40f4-b305-c44fd82199a3,NY,PreservedSpecimen,00858071,"W. L. Balée",3434,1987,6,22,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians. Forest inventory 3km from FUNAI post.",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,scabrifolia,,"Cordia scabrifolia A.DC.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20203,http://sweetgum.nybg.org/images3/1547/430/00858071.jpg
35b7854c-3862-4dd2-97c7-768b32d86f20,NY,PreservedSpecimen,00858023,"W. L. Balée",3530,1987,6,30,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá,Rio Turiaçu. Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,nodosa,,"Cordia nodosa Lam.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651113,http://sweetgum.nybg.org/images3/1547/387/00858023.jpg
75c66e05-599d-44e9-a62e-5f5b9bc62091,NY,PreservedSpecimen,00858119,"W. L. Balée",2294,1986,5,9,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve. Inventory of 80 year old fallow",,,-3.5,-45.25,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,toqueve,,"Cordia toqueve Aubl.",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558121,http://sweetgum.nybg.org/images3/1547/466/00858119.jpg
043e2f38-c669-4eb8-9fbc-5a97ddc41646,NY,PreservedSpecimen,00858056,"W. L. Balée",1018,1985,6,9,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952090,http://sweetgum.nybg.org/images3/1547/416/00858056.jpg
bfb585aa-f23f-4521-8655-3d92715cc6f2,NY,PreservedSpecimen,00857989,"W. L. Balée",802,1985,2,12,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu. Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,lomatoloba,,"Cordia lomatoloba I.M.Johnst.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950086,
929480cf-2e64-4d74-bcea-358b9c86a86c,NY,PreservedSpecimen,448702,"L. Riedel",572,1832,3,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Pr Rio Jan",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293960,http://sweetgum.nybg.org/images3/1547/111/00448702.jpg
07084802-4e21-46c9-890e-2691c110b037,NY,PreservedSpecimen,02098511,"L. A. Pereira",357,2012,4,18,"South America",Brazil,Paraíba,"Rio Tinto Mun.","Sítio Alagamar. Fragmento Pb 114 (Projeto Pau-Brasil).",,,-6.9414,-35.0831,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,superba,,"Cordia superba Cham.",,"J. A. Kallunki",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488554,http://sweetgum.nybg.org/images3/1361/743/02098511.jpg
