﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a8c8dbb-02fe-4597-8a2e-d9cf5c6fa04b,NY,PreservedSpecimen,4990523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,phlomoides,,"Hygrophila phlomoides Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049959,
f264bef7-f47b-45a2-ab0b-c82d457e7831,NY,PreservedSpecimen,4990549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,phlomoides,,"Hygrophila phlomoides Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5050010,
6ea81627-527d-4ba8-869a-73f9e9c2bd06,NY,PreservedSpecimen,2499947,"L. D. Gómez",18751,1982,11,,"Central America","Costa Rica",Cartago,,"Premontane rainforest. Reserva de Tapanti, Cartago",1300,1800,9.7586,-83.7836,"Georeferencing Quick Reference Guide, Version 2012",8572,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722241,http://sweetgum.nybg.org/images3/1735/176/02499947.jpg
b8693c51-b825-4dab-9359-3b165fec139d,NY,PreservedSpecimen,4990550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,phlomoides,,"Hygrophila phlomoides Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5050011,
e6bce605-4c25-4ab7-bdd3-3c4f61e4e024,NY,PreservedSpecimen,4990551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,phlomoides,,"Hygrophila phlomoides Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5050012,
e4c36381-b8a2-46fa-98fb-7796b37b5859,NY,PreservedSpecimen,04385796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949266,http://sweetgum.nybg.org/images3/4131/139/04385796.jpg
25004414-6144-4a4e-ae1f-23f909230169,NY,PreservedSpecimen,03145901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383515,http://sweetgum.nybg.org/images3/2447/887/03145901.jpg
959a8908-79c1-452b-8410-dcbbce4800d0,NY,PreservedSpecimen,03145911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383580,http://sweetgum.nybg.org/images3/2447/897/03145911.jpg
9989821e-c76a-4a87-9522-da2ce574f531,NY,PreservedSpecimen,03097868,"R. Paixão",260,1993,11,29,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","RESERVA ECOLÓGICA ESTADUAL DE JACAREPIÁ. NA BEIRA DA ESTRADA PARA A PRAIA. Reserva Ecológica Estadual de Jacarepiá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343472,http://sweetgum.nybg.org/images3/2437/286/03097868.jpg
b01b24cb-fd6f-4b8e-b592-bc463f15b352,NY,PreservedSpecimen,04833387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103817,http://sweetgum.nybg.org/images3/4242/876/04833387.jpg
7ef06be2-7025-49c8-9d56-8f8254e46425,NY,PreservedSpecimen,02499943,"C. E. Schnell",1079,1969,10,7,"Central America","Costa Rica",,,"Alto La Palma, pcia. San Jose",1500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722235,http://sweetgum.nybg.org/images3/1735/172/02499943.jpg
88992d3d-694e-47dc-b7ef-5b6ac52d74b3,NY,PreservedSpecimen,2499955,"C. E. Schnell",759,1966,6,5,"Central America","Costa Rica",Alajuela,,"Volcan Pas, pcia",2000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722249,http://sweetgum.nybg.org/images3/1735/184/02499955.jpg
59af580a-1287-4ed0-9266-1630a2bc806d,NY,PreservedSpecimen,02499940,"Soto A.",1764,2007,8,12,"Central America","Costa Rica",Guanacaste,"Liberia (Canton)","Cuenca del Tempisque. Cacao. Falda Caribe.",1300,1450,10.9317,-85.4619,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,"A. Soto",2008,2,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722232,http://sweetgum.nybg.org/images3/1735/169/02499940.jpg
ce0044b0-0e4a-4176-85ae-c6a1d4fd4086,NY,PreservedSpecimen,02613720,"M. Alvear",1773,2013,2,6,"South America",Colombia,Nariño,"Ricaurte Mun.","Corregimiento de Chucunés. Reserva Natural La Planada. Sendero El Tejón.",1888,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,"H. Mendoza Cifuentes",2013,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790528,http://sweetgum.nybg.org/images3/1829/997/02613720.jpg
