﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7c75446-2b64-4df7-a346-270b25591521,NY,PreservedSpecimen,2547046,"L. M. Underwood",s.n.,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788232,http://sweetgum.nybg.org/images3/1936/476/02547046.jpg
5786fd03-f4e8-4f2b-a4ae-380783da6c11,NY,PreservedSpecimen,02546948,"W. D. Longbottom",11185,2008,5,1,"North America","United States of America",Florida,"Lake Co.","Healing Waters, along State Road 40 north of Wildcat Lake, growing in oak pine scrub in dry sandy soil north of the road.",,,29.1673,-81.6127,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788122,http://sweetgum.nybg.org/images3/1936/379/02546948.jpg
e0ad004f-569b-46a7-a0cd-71eee3482c04,NY,PreservedSpecimen,2546949,"W. D. Longbottom",11179,2008,5,1,"North America","United States of America",Florida,"Lake Co.","West of Alexander Springs, along State Road 19, growing along the roadside.",,,29.0799,-81.6272,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788135,http://sweetgum.nybg.org/images3/1936/380/02546949.jpg
93a00218-adbe-4059-a781-dfee651ca5d9,NY,PreservedSpecimen,2546950,"G. Arsène",11976,1920,4,5,"North America","United States of America","New Mexico","Sandoval Co.",,,,35.6886,-106.866,"GEOLocate Web Application",100782,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788136,http://sweetgum.nybg.org/images3/1936/381/02546950.jpg
9fc03d0e-def5-4433-b530-56e98ee48812,NY,PreservedSpecimen,2546954,"E. J. Palmer",38327,1931,4,1,"North America","United States of America",Florida,"Orange Co.","Near Orlando",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788140,http://sweetgum.nybg.org/images3/1936/385/02546954.jpg
d626720f-49df-4778-8782-7d1b77a82d44,NY,PreservedSpecimen,2546960,"J. K. Small",s.n.,1895,6,15,"North America","United States of America",Georgia,"Glynn Co.",,,,31.1532,-81.481,"GEOLocate Web Application",5620,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788146,http://sweetgum.nybg.org/images3/1936/391/02546960.jpg
c74f07c4-3c6f-41ce-84d7-6618673dd76c,NY,PreservedSpecimen,2546961,"A. Cronquist",4937,1948,4,3,"North America","United States of America",Georgia,"Tattnall Co.","in sandhills 3 mi. W. of Reidsville. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788147,http://sweetgum.nybg.org/images3/1936/392/02546961.jpg
7df0cce2-51d3-448e-87ad-98eb4a7b82d8,NY,PreservedSpecimen,2546966,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788152,http://sweetgum.nybg.org/images3/1936/397/02546966.jpg
d1baa0e6-4467-4823-9c76-d0f480b1fd86,NY,PreservedSpecimen,2546967,"A. P. Garber",s.n.,1876,2,,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,41.0487,-76.4052,"GEOLocate Web Application",30406,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788153,http://sweetgum.nybg.org/images3/1936/398/02546967.jpg
d6b836f6-560a-4d35-aea0-9daeaa25ccc3,NY,PreservedSpecimen,2546978,"Collector unspecified",2706,1904,3,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788164,http://sweetgum.nybg.org/images3/1936/409/02546978.jpg
bb51ca3e-b87c-4724-99b0-109b61cf8dbc,NY,PreservedSpecimen,2546989,"H. N. Moldenke",5429,1929,12,15,"North America","United States of America",Florida,"Okeechobee Co.",,,,27.2399,-80.8297,"GEOLocate Web Application",2657,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788175,http://sweetgum.nybg.org/images3/1936/420/02546989.jpg
26a9f7ac-f187-4ee8-a684-9f94549c6499,NY,PreservedSpecimen,2546991,"A. R. Bechtel",17728,1952,2,17,"North America","United States of America",Florida,,"Newman's Lake, 4 mi. E. of Gainesville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788177,http://sweetgum.nybg.org/images3/1936/422/02546991.jpg
c760a651-2d3e-47aa-894b-b194e8441d95,NY,PreservedSpecimen,2547039,"H. N. Patterson",285,1892,8,10,"North America","United States of America",Colorado,,"Mountain sides near Empire",3048,3505,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788225,http://sweetgum.nybg.org/images3/1936/469/02547039.jpg
82dcb598-9b03-4734-8aa1-951f8747a6af,NY,PreservedSpecimen,2547040,"H. J. Banker",3480,1926,3,16,"North America","United States of America",Florida,,"St. Andrews Bay. Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788226,http://sweetgum.nybg.org/images3/1936/470/02547040.jpg
714e5dca-2951-4866-9ab4-e47558af549d,NY,PreservedSpecimen,2547110,"E. J. Palmer",38327,1931,4,1,"North America","United States of America",Florida,"Orange Co.","Near Orlando",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788296,http://sweetgum.nybg.org/images3/1952/203/02547110.jpg
e283efc7-4668-4842-a02e-7cd77868d0a6,NY,PreservedSpecimen,2547111,"S. W. Leonard",1238,1968,4,6,"North America","United States of America","South Carolina","Jasper Co.","South of Hardeeville along U.S. 17 and just south of incomplete I-95",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788297,http://sweetgum.nybg.org/images3/1952/204/02547111.jpg
a2dcf26d-9aeb-4959-b892-19e2baf87d06,NY,PreservedSpecimen,2547112,"S. W. Leonard",1664,1968,6,22,"North America","United States of America","South Carolina","Hampton Co.","Along Co. Rt. 25-225, 5.1 mi. north of jct. of SC 631",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788298,http://sweetgum.nybg.org/images3/1952/205/02547112.jpg
58edc270-21f7-4940-a75e-1c1841cd01ab,NY,PreservedSpecimen,2547125,"B. F. Saurman",s.n.,1868,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788312,http://sweetgum.nybg.org/images3/1952/218/02547125.jpg
8aeba39b-7e2c-4cc9-b50a-dffefa96d0b3,NY,PreservedSpecimen,2547013,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788199,http://sweetgum.nybg.org/images3/1936/443/02547013.jpg
fb5c2414-04a1-4fa3-b90a-e1ce1bcf560d,NY,PreservedSpecimen,2547078,"C. L. Pollard",268,1898,4,4,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788264,http://sweetgum.nybg.org/images3/1936/508/02547078.jpg
875faebf-eab1-4f9c-8dc2-b7fdf8d5ac0e,NY,PreservedSpecimen,2547034,"F. W. Hunnewell",7385,1921,3,3,"North America","United States of America",Florida,"Miami-Dade Co.",Pinelands,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788220,http://sweetgum.nybg.org/images3/1936/464/02547034.jpg
6782d2b2-0e4a-48e7-977c-a64c41a62c36,NY,PreservedSpecimen,2547008,"F. S. Earle",s.n.,1897,6,5,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788194,http://sweetgum.nybg.org/images3/1936/438/02547008.jpg
d791f8ea-7036-4356-9182-bc23b8ff7624,NY,PreservedSpecimen,2547009,"F. S. Earle",s.n.,1896,4,11,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788195,http://sweetgum.nybg.org/images3/1936/439/02547009.jpg
105aa926-a929-4d1f-a6c4-bed7a2b19ef6,NY,PreservedSpecimen,2547011,"F. S. Earle",302,1897,6,19,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788197,http://sweetgum.nybg.org/images3/1936/441/02547011.jpg
1ef40ced-dbce-4bd1-a47a-c3dfe3168e84,NY,PreservedSpecimen,2547012,"F. S. Earle",54,1900,3,31,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788198,http://sweetgum.nybg.org/images3/1936/442/02547012.jpg
b7bc02a4-c542-4c24-b718-11dc746ed73a,NY,PreservedSpecimen,2546971,"G. R. Cooley",5571,1958,3,10,"North America","United States of America",Florida,"Hernando Co.","Annuttalagga Hammock",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788157,http://sweetgum.nybg.org/images3/1936/402/02546971.jpg
ebb250cf-fcc4-45b5-92a5-36eca41c1a48,NY,PreservedSpecimen,2547003,"S. R. Hill",12567,1983,3,15,"North America","United States of America",Florida,"Collier Co.","S side Rte. 846, unimproved rd. 4.5 mi E of Rte. 77",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788189,http://sweetgum.nybg.org/images3/1936/433/02547003.jpg
8bad2b41-d523-4e20-8dfc-3c9cdf570f3b,NY,PreservedSpecimen,2547022,"S. R. Hill",19175,1988,4,18,"North America","United States of America",Florida,"Liberty Co.","Forest Rd. 123, 0.24 mi W of State Rd. 379",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788208,http://sweetgum.nybg.org/images3/1936/452/02547022.jpg
c972a050-ce47-4380-b8dd-fe8ec56d186f,NY,PreservedSpecimen,03790633,"S. R. Hill",39645,2016,4,10,"North America","United States of America",Florida,"Walton Co.","Along FL Rt. 81 about 5 miles north of Bruce",21,,30.5331,-85.9219,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069408,http://sweetgum.nybg.org/images3/3125/996/03790633.jpg
b198c34a-f542-47b0-8255-f0c4d16d8c56,NY,PreservedSpecimen,03879808,"S. R. Hill",39674,2016,4,13,"North America","United States of America",Florida,"Bay Co.","Sand Hill Community; south side of Rt. 20, 2.5 miles east of State Rd 77",9,,30.4241,-85.6474,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163480,http://sweetgum.nybg.org/images3/3156/832/03879808.jpg
17d26f32-df2b-4e42-ab8f-dbe254bb54e0,NY,PreservedSpecimen,2547002,"S. R. Hill",12537,1983,3,13,"North America","United States of America",Georgia,"Charlton Co.","Big bend area, 8 mi S of entrance to Okefenokee Swamp Nat'l  Wildlife Refuge, 7.7 mi N of St. George, Rte. 23/121",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788188,http://sweetgum.nybg.org/images3/1936/432/02547002.jpg
1b41fd93-4e25-4dd0-b853-803e475b0dae,NY,PreservedSpecimen,2546965,"G. V. Nash",2706,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788151,
8114aba1-2220-4987-833e-5f704add7be5,NY,PreservedSpecimen,2547072,"G. V. Nash",66,1894,3,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788258,
db18b2e7-c1e2-4c48-a6fe-d110b51939fd,NY,PreservedSpecimen,2547042,"H. R. Loconte",870,1994,2,24,"North America","United States of America",Florida,"Brevard Co.","SW corner of intersection of Rt 1 and McCullough Road, just N of Titusville.",,,28.63,-80.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788228,http://sweetgum.nybg.org/images3/1936/472/02547042.jpg
8a5a167f-9994-44cd-8d62-8693e833d701,NY,PreservedSpecimen,2547023,"F. W. Hunnewell",3776,1915,7,11,"North America",Canada,Alberta,,"Canadian Rocky Mountains, vicinity of Lake Louise. Mt. Fairview",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788209,http://sweetgum.nybg.org/images3/1936/453/02547023.jpg
b7d70f66-c477-4053-8815-1a9163c8eb65,NY,PreservedSpecimen,2547037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788223,http://sweetgum.nybg.org/images3/1936/467/02547037.jpg
