﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7949b954-9349-43fa-af67-2641209d56b5,NY,PreservedSpecimen,4514416,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621769,
9e91bf0f-8507-4422-aa4a-839ffe531f88,NY,PreservedSpecimen,4514417,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621770,
77104490-f1ca-468c-b6b6-cfc2a9b280af,NY,PreservedSpecimen,4514418,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621771,
30cd4ca0-9870-42d0-a616-a11e44411163,NY,PreservedSpecimen,4514419,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621772,
19c3a3ef-ad87-4f30-a91c-fd7fe6440678,NY,PreservedSpecimen,4514420,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621773,
3e985490-e348-4ca4-b12c-12d0e6ea899c,NY,PreservedSpecimen,4514421,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621774,
c9e7e0b1-6419-40c0-8c90-0c6c51d8aec7,NY,PreservedSpecimen,4514422,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621775,
26988bcc-cea9-4c54-8219-4b24956920c1,NY,PreservedSpecimen,4514423,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621776,
43f024c0-e1eb-4a93-b9de-1e52b759557c,NY,PreservedSpecimen,4514424,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621777,
49b04c23-1109-4f34-8f48-9f3bf62f6f3a,NY,PreservedSpecimen,4514425,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621778,
a4c471bb-5cb1-4bbd-af3a-c0be3e3e70f9,NY,PreservedSpecimen,4514426,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621779,
bd365101-935f-4f02-b93c-a7194f42f664,NY,PreservedSpecimen,4514427,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621780,
cfc62b9d-6630-4a53-bd67-25e99d9f46f3,NY,PreservedSpecimen,4514428,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621781,
c5b3b95b-7f03-483c-8cdc-e3f73ef316ef,NY,PreservedSpecimen,4514429,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621782,
07ce8ff5-591a-4b3d-8ff7-6c0ab0f350a1,NY,PreservedSpecimen,4514430,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621783,
56690eec-8c2a-42e0-8d92-aef2fbdce219,NY,PreservedSpecimen,4514431,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621784,
26792991-abc2-42f4-864a-d273320abb29,NY,PreservedSpecimen,4514432,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621785,
2132ca49-a28d-4632-b154-ff2323c4746b,NY,PreservedSpecimen,4514433,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621786,
05e9f912-115a-40fe-8b2d-bae9a5f7ab40,NY,PreservedSpecimen,4514434,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621787,
8c5b9a34-33a9-4e1f-af28-dd025909b074,NY,PreservedSpecimen,4514435,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621788,
5fbd1382-ceaa-41a0-baae-78aa49480198,NY,PreservedSpecimen,4514436,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621789,
1f7f90d8-0082-428a-a792-52261af905bf,NY,PreservedSpecimen,4514437,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621790,
2f4b31d4-4720-4ec9-971a-6257ffb12d84,NY,PreservedSpecimen,4514438,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621791,
c9e49d59-6368-48aa-808e-2de33f18e999,NY,PreservedSpecimen,4514439,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621792,
c0ce5a3c-622d-4186-9c34-cce39d4f143d,NY,PreservedSpecimen,4514440,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621793,
c1374906-8dd9-4000-8791-b91d53c49b00,NY,PreservedSpecimen,4514441,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621794,
63583012-379f-4c40-be8b-1559f76590af,NY,PreservedSpecimen,4514442,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621795,
57477b84-ff7a-48ad-8d2b-826c740c6f3c,NY,PreservedSpecimen,4514443,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621796,
bf64157b-8d7d-4fab-9cc9-61ec12778ce4,NY,PreservedSpecimen,4514444,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621797,
9339aca5-4452-4255-8b2c-db6067e3cb5b,NY,PreservedSpecimen,4514445,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621798,
4769e03b-81e5-4e2d-8ee9-6f099503ad08,NY,PreservedSpecimen,4514446,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621799,
d7be0423-e723-4577-a7a6-8289159f271f,NY,PreservedSpecimen,4514447,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621800,
e709b5bc-17fc-45c1-976c-89d870a495ae,NY,PreservedSpecimen,4514448,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621801,
093b3c13-f097-4eb8-bdf2-c3d7aef731a7,NY,PreservedSpecimen,4514449,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621802,
d6f45143-de84-4ddf-95ce-8b7fd694d26f,NY,PreservedSpecimen,4514450,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621803,
c77f974e-aaa2-4f1d-9ef5-14528d51512b,NY,PreservedSpecimen,4514451,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621804,
a88c31f2-33a4-483a-805d-4198e033ebf2,NY,PreservedSpecimen,4514452,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621805,
66bc6936-8b63-4b5a-b75d-2fc663be37ab,NY,PreservedSpecimen,4514453,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621806,
0c59f48f-7569-4398-9e21-8e9f927e9a7e,NY,PreservedSpecimen,4514454,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621807,
67ad7c66-7c96-4c8d-953c-9fab9e9b245c,NY,PreservedSpecimen,4514455,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621808,
67389e9c-971f-45f1-aad8-949fc105228a,NY,PreservedSpecimen,4514456,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621809,
70bab77a-4a1a-431f-9cab-d5190bb5dbbe,NY,PreservedSpecimen,4514457,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621810,
5bda4417-9a29-49c3-b79a-f45f457f3d71,NY,PreservedSpecimen,4514458,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621811,
8a79edd1-2e4d-4945-8f01-65293dc55076,NY,PreservedSpecimen,4514459,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621812,
6da8720b-279b-4cdd-99af-3185360b7a29,NY,PreservedSpecimen,4514460,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621813,
618ad3c1-dad8-433b-a649-6662d474a0bc,NY,PreservedSpecimen,4514461,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621814,
38a3c0ac-b88b-47b4-bed6-fd405039dc2f,NY,PreservedSpecimen,4514462,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621815,
993b9b61-6955-41a1-868e-f1ef05f5ad0f,NY,PreservedSpecimen,4514463,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621816,
ce2b0267-cf22-42d4-9111-28c20a90b9a9,NY,PreservedSpecimen,4514464,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621817,
d2dca2ab-c68a-4d66-a06f-ea4f4b427701,NY,PreservedSpecimen,04514465,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621818,
9108446c-671a-4b4a-a774-db7e36f54165,NY,PreservedSpecimen,04514466,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621819,
5dbe3f2e-3aa4-4d93-a4d8-2808e7ce6258,NY,PreservedSpecimen,4514467,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621821,
92c9f2a3-2a70-4237-a6c1-0932bb2b2f61,NY,PreservedSpecimen,4514468,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621822,
a034378d-ec4c-4dc5-b44f-70fb14c5cb09,NY,PreservedSpecimen,4514469,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621823,
c4ffd43b-db94-4aa1-850b-9cfc87ba2037,NY,PreservedSpecimen,4514470,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621824,
873a2c4b-4686-42d3-bd25-501cebf33e45,NY,PreservedSpecimen,4514471,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621825,
ac173d61-2d93-4d82-8e22-795a04dd04cd,NY,PreservedSpecimen,4514472,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621826,
740ad2be-794b-4d1d-9aa2-9f9360aaed13,NY,PreservedSpecimen,4514473,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621827,
5c7728f5-2bea-44f9-9a9f-6bc9f00feee0,NY,PreservedSpecimen,04670827,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621828,
78a488eb-fb7b-4cb0-b279-f764f5005c99,NY,PreservedSpecimen,04514474,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621829,
5c9b8fc6-239e-4031-ba22-b0c8d1e39b4a,NY,PreservedSpecimen,04670828,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621831,
b2606e26-035c-4e5b-831f-5a6f37b3f1a0,NY,PreservedSpecimen,04514475,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621832,
905c125a-f0c2-4716-9860-7767132713ae,NY,PreservedSpecimen,04514476,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621833,
4ad51340-e6e4-4880-bacb-271d9bcd69e0,NY,PreservedSpecimen,04514477,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621834,
b1371992-63f4-48dd-8996-579686d5a6a4,NY,PreservedSpecimen,04514478,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621835,
89e02fc4-c12d-4001-a2ae-ebbeab3cda65,NY,PreservedSpecimen,04670829,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621836,
2929ab73-92d6-4fdf-9c33-13158873f700,NY,PreservedSpecimen,04670830,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621837,
6d03dc17-3bf4-4f0c-a54c-e1541423bcea,NY,PreservedSpecimen,04514479,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621838,
e976c849-3f09-459b-8efc-d19fe34a087c,NY,PreservedSpecimen,04514480,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621840,
7ff3ab2f-50ea-4f24-8e54-9de78c569093,NY,PreservedSpecimen,04670831,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621841,
2a30e05e-94cc-46db-9e50-e4142b54400c,NY,PreservedSpecimen,04670832,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621842,
767f2cfe-baaa-4c4a-a41b-9e570b0f1e24,NY,PreservedSpecimen,04670833,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621843,
13b5d895-51f8-4cbd-8e8d-f18f358600c8,NY,PreservedSpecimen,04514481,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621844,
f831a5ea-8b9c-40bb-bbcf-87b278d99793,NY,PreservedSpecimen,04670834,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621845,
262936da-7b10-45ad-9204-a0fa25733765,NY,PreservedSpecimen,04670835,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621846,
7f5b34c0-d2e0-44b1-94a5-bc14cbd8e211,NY,PreservedSpecimen,4670836,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621856,
818afd1e-34cf-4fd5-a371-6aa32bf9ec85,NY,PreservedSpecimen,4670837,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621857,
b899232a-f6b0-4128-af30-4c4eb020061f,NY,PreservedSpecimen,4670838,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621858,
bb0c674e-9dcd-4f65-86e5-2f0651d7fd42,NY,PreservedSpecimen,4670839,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621859,
ff84454b-c9d9-4b61-8299-e3e3a07c2f3c,NY,PreservedSpecimen,4670840,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621860,
