﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f83906c1-ff62-4981-95d9-0b469340c3d7,NY,PreservedSpecimen,2172219,"H. C. de Lima",3263,1987,11,19,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto Rio Negro, Rio Uaupés, boca do rio Tiquié, acima de Corocoró, Barreira do Coeiú.",,,0.0943279,-68.5345,"Georeferencing Quick Reference Guide, Version 2012",896.525,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320313,http://sweetgum.nybg.org/images3/1615/287/02172219.jpg
2d8ac647-f055-49de-b5bd-f71a981e4afc,NY,PreservedSpecimen,2172233,"C. A. Cid Ferreira",8531,1986,11,24,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Alto Rio Solimões, Platô ao sul da cidade, estrada para a localidade do Bom Fim",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321379,http://sweetgum.nybg.org/images3/1615/301/02172233.jpg
e0dbf862-f1f8-46c5-9792-ff2116b053e1,NY,PreservedSpecimen,2172217,"I. L. do Amaral",45,1982,10,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé, Vila Nogueira",,,-3.3008,-64.7806,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320311,http://sweetgum.nybg.org/images3/1615/285/02172217.jpg
821f1a57-0063-4e19-a036-fcf4b6714d65,NY,PreservedSpecimen,2172226,"C. A. Cid Ferreira",8453,1986,11,18,"South America",Brazil,Amazonas,"Tonantins Mun.","Margem esquerda do rio Solimões, localidade Belo Horizonte, igarapé Espírito Santo.",,,-2.8733,-67.8019,"Other source",102502,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320320,http://sweetgum.nybg.org/images3/1615/294/02172226.jpg
df821a7b-b226-4642-b671-35f64834566f,NY,PreservedSpecimen,2172208,"F. França",1209,1995,6,3,"South America",Brazil,Bahia,"Andaraí Mun.","Trilha Andaraí. Lençóis, arredores de Andaraí",,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320218,http://sweetgum.nybg.org/images3/1615/276/02172208.jpg
6c405447-ed9a-40b2-a793-7f30a4cdf2e2,NY,PreservedSpecimen,1146269,"M. L. S. Guedes",14212,2007,12,7,"South America",Brazil,Bahia,"Andaraí Mun.","Chapada Diamantina. Caminho para o Paty.",438,438,-12.8033,-41.3386,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336297,http://sweetgum.nybg.org/images3/1621/111/01146269.jpg
9c55248c-cd97-4aa7-a6d9-c27938262b41,NY,PreservedSpecimen,2172206,"J. L. Hage",41,1970,12,17,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC,,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320216,http://sweetgum.nybg.org/images3/1615/274/02172206.jpg
beffaa33-44fd-411b-88b7-072d53f232de,NY,PreservedSpecimen,2172212,"R. P. Belém",679,1965,4,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Itabuna - Ilhéus.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320222,http://sweetgum.nybg.org/images3/1615/280/02172212.jpg
37400a79-f3a4-42f9-bfc9-d71c9b541f0f,NY,PreservedSpecimen,2172209,"J. G. Jardim",370,1994,3,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda situada W da sede do CEPEC",,,-14.8,-39.27,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320219,http://sweetgum.nybg.org/images3/1615/277/02172209.jpg
561b1315-db4c-45da-80a9-7a2b367b2712,NY,PreservedSpecimen,2172207,"S. G. da Vinha",182,1968,4,12,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320217,http://sweetgum.nybg.org/images3/1615/275/02172207.jpg
4b7826ca-5f53-4f65-9136-f4a0cdae2da1,NY,PreservedSpecimen,02172241,"B. V. Rabelo",3579,1987,10,15,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, est. Ecologica do JARI/SEMA; Reserva genética do JARI, gl. SEMA.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321387,http://sweetgum.nybg.org/images3/1621/147/02172241.jpg
41ed829d-6fe2-42e5-9caf-c7be11463b0b,NY,PreservedSpecimen,2172273,"M. J. G. Hopkins",996,1987,12,23,"South America",Brazil,Roraima,"Alto Alegre Mun.","Serra de Tapequém. South and east side of plateau-Serra de Tapequém. South and east side of plateau between",1100,1100,3.83333,-61.6667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321430,http://sweetgum.nybg.org/images3/1621/179/02172273.jpg
b2848f5e-0828-4607-b123-5521f890b232,NY,PreservedSpecimen,869387,"G. E. Schatz",783,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048651,
7fa1ae54-b25c-46dd-97b4-6bd26786dca7,NY,PreservedSpecimen,2172300,"C. C. Berg",s.n.,1984,3,15,"South America",Brazil,Pará,"Belem Mun.","Grounds of the Museu Goeldi, in the periphery of the city, near the herbarium.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321486,http://sweetgum.nybg.org/images3/1621/206/02172300.jpg
6a9ad7eb-fb29-4655-9853-ebdfbf05fb36,NY,PreservedSpecimen,2172199,"E. L. Sette Silva",525,1986,6,6,"South America",Brazil,Roraima,"Boa Vista Mun.","Platô da Serra Tapequém, leste da Corrutela",1800,1800,-3.75,-61.83,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320198,http://sweetgum.nybg.org/images3/1615/267/02172199.jpg
d5ea4ecb-f701-4a3a-9298-97a06f79bf7c,NY,PreservedSpecimen,609587,"D. S. D. de Araújo",7511,1986,5,28,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Na extremidade S W da Praia Brava",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404297,http://sweetgum.nybg.org/images3/1620/364/00609587.jpg
867d9028-36e9-42a5-954f-3512e99eab62,NY,PreservedSpecimen,869383,"D. C. Daly",D722,1980,10,20,"South America",Brazil,Maranhão,"Codó Mun.","Approx. 60 km W of Caxias on BR 135 near km 490.",,,-4.7,-43.78,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048635,http://sweetgum.nybg.org/images3/218/782/v-081-00869383.jpg
29bd28f8-06aa-4442-8fbb-31ec16e9a665,NY,PreservedSpecimen,869404,"J. R. Pirani",1353,1985,10,21,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Chapada dos Guimarães, mata ciliar da margem do Rio Coxipozinho, perto da rodovia",,,-15.5,-55.75,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049125,http://sweetgum.nybg.org/images3/218/794/v-081-00869404.jpg
c5517ad5-7fb4-4a7a-bdcb-c07fa777cf86,NY,PreservedSpecimen,869385,"J. R. Pirani",1327,1985,10,21,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Do alto da chapada dos Guimaraes, perto da cach. Véu de Noiva, do Rio Coxipozinho",,,-15.5,-55.75,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048639,http://sweetgum.nybg.org/images3/218/784/v-081-00869385.jpg
837a1a65-a148-4510-ba81-3d6dd386cafb,NY,PreservedSpecimen,869394,"E. P. Heringer",10854,1965,1,10,"South America",Brazil,Goiás,"Goiás Mun.","Cidade do Goiás.",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048677,http://sweetgum.nybg.org/images3/218/787/v-081-00869394.jpg
46fa3c1f-e544-4ada-a6d7-0fbc01d7b5d3,NY,PreservedSpecimen,869395,"E. P. Heringer",10854,1965,1,10,"South America",Brazil,Goiás,"Goiás Mun.","Cidade do Goiás.",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048713,http://sweetgum.nybg.org/images3/218/788/v-081-00869395.jpg
e55cdf2f-8826-4ce3-9d2b-3f65bb8b9762,NY,PreservedSpecimen,2172247,"I. L. do Amaral",1168,1983,5,5,"South America",Brazil,Pará,"Itaituba Mun.","estrada Santarém-Cuiabá, BR 163, entre os Km 842 e 850, Serra do Cachimbo.",,,-9,-54.9667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321394,http://sweetgum.nybg.org/images3/1621/153/02172247.jpg
653e50aa-46fa-45be-80b4-dea1a195664b,NY,PreservedSpecimen,2172216,"I. L. do Amaral",968,1983,4,26,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km 794, Serra do Cachimbo, Base Aérea, margem do rio Braço-Forte, afluente do Curuá.",,,-9.36667,-54.9,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320310,http://sweetgum.nybg.org/images3/1615/284/02172216.jpg
e7609170-03da-4bd1-9523-50d4aaf723c9,NY,PreservedSpecimen,2172281,"I. L. do Amaral",1205,1983,5,7,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, entre os km 877 a 876, Serra do Cachimbo, margem esquerda do rio Curuá próximo a uma campina",,,-8.75,-54.92,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321441,http://sweetgum.nybg.org/images3/1621/187/02172281.jpg
7255f547-d3bc-480d-bd41-2d0744b9320f,NY,PreservedSpecimen,609582,"H. C. de Lima",2203,1984,10,16,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Paraiso, área do Centro de Primatologia do RJ",200,200,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404301,http://sweetgum.nybg.org/images3/1620/359/00609582.jpg
2a7cce3e-0dfe-4e39-8b29-57c6fadc9699,NY,PreservedSpecimen,2172286,"M. Silva",2676,1970,4,22,"South America",Brazil,Pará,"Marabá Mun.","Mará, Serra dos Carajás, Serra Norte, Clareira N-1.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321446,http://sweetgum.nybg.org/images3/1621/192/02172286.jpg
55b72f27-87ef-4a44-a0d5-c687b4bcf2a5,NY,PreservedSpecimen,2172288,"C. A. Cid Ferreira",9498a,1987,11,6,"South America",Brazil,Pará,"Monte Alegre Mun.","Serra do Ererê, parte do Mirante",,,-1.92,-54.25,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321448,http://sweetgum.nybg.org/images3/1621/194/02172288.jpg
d88ab11e-acf9-4521-a49b-63f8d3848957,NY,PreservedSpecimen,2172279,"C. A. Cid Ferreira",9814,1987,12,10,"South America",Brazil,Pará,"Oriximiná Mun.","10km de Oriximinã na estrada P/ Óbitos (PA-28)",,,-1.7,-55.8333,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321439,http://sweetgum.nybg.org/images3/1621/185/02172279.jpg
10ef36e9-3301-4024-ba5c-9a151c2c2929,NY,PreservedSpecimen,2172293,"C. A. Cid Ferreira",9820,1987,12,10,"South America",Brazil,Pará,"Oriximiná Mun.","10km de Oriximinã na estrada P/ Óbitos (PA-28)",,,-1.7,-55.8333,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321457,http://sweetgum.nybg.org/images3/1621/199/02172293.jpg
3acac610-0d69-4ee8-a056-98fa152bc4fd,NY,PreservedSpecimen,2172202,"C. A. Cid Ferreira",7740,1986,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Igarapé São Francisco, afluente do rio Mapuera. Área do reservatório da segunda etapa",,,-1.03333,-57.45,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320201,http://sweetgum.nybg.org/images3/1615/270/02172202.jpg
c7beb7bc-510c-4676-b1b7-c68a0987d1aa,NY,PreservedSpecimen,2172302,"C. A. Cid Ferreira",9568,1987,11,12,"South America",Brazil,Pará,"Oriximiná Mun.","Mineração Rio Norte, próximo à sede campestre dos sindicalistas, 05 km da vila residencial.",,,-1.47,-56.38,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321488,http://sweetgum.nybg.org/images3/1621/208/02172302.jpg
d7ab9f73-9b9d-4245-9984-3f7d2ca7dfe8,NY,PreservedSpecimen,2172301,"C. A. Cid Ferreira",1857,1980,7,27,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Mina km 7 margem direita",,,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321487,http://sweetgum.nybg.org/images3/1621/207/02172301.jpg
834319d6-32b3-43b7-a75a-6f193916951e,NY,PreservedSpecimen,2172297,"C. A. Cid Ferreira",1459,1980,7,11,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita ao Norte da Mineração Santa Patricia, campina do Monte Branco.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321461,http://sweetgum.nybg.org/images3/1621/203/02172297.jpg
708e32ae-12ef-4e21-a68d-d697e58e6b80,NY,PreservedSpecimen,2172296,"C. A. Cid Ferreira",1249,1980,7,2,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, ilha em frente ao Acampamento da Gutierrez.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321460,http://sweetgum.nybg.org/images3/1621/202/02172296.jpg
5cede47d-6478-4ba8-bf53-11f9ae95c248,NY,PreservedSpecimen,2172299,"C. A. Cid Ferreira",2476,1980,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, km 12, margem esquerda.",,,-1.6792,-55.7911,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321463,http://sweetgum.nybg.org/images3/1621/205/02172299.jpg
2c48079d-3d1b-4ebf-beb5-184e6792e3f1,NY,PreservedSpecimen,2172298,"C. A. Cid Ferreira",2495,1980,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, km 12, margem esquerda.",,,-1.6792,-55.7911,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321462,http://sweetgum.nybg.org/images3/1621/204/02172298.jpg
c42da9a3-7492-4f0d-ac3e-c015b4deee75,NY,PreservedSpecimen,2172310,"C. A. Cid Ferreira",2260,1980,8,7,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, margem esquerda da cachoiera Chuvisco",,,-0.9997,-56.0783,"Georeferencing Quick Reference Guide, Version 2012",788.609,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321529,http://sweetgum.nybg.org/images3/1621/216/02172310.jpg
b319e793-9219-4474-822a-bb337e4a21c8,NY,PreservedSpecimen,2172250,"C. A. Cid Ferreira",4957,1984,7,1,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, km 382, rodovia 470, linha 81, em direção a Mirante da Serra, km 17.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321397,http://sweetgum.nybg.org/images3/1621/156/02172250.jpg
68e2c633-6815-4c8e-bde1-7a24597853b3,NY,PreservedSpecimen,2172231,"C. A. Cid Ferreira",7456,1986,6,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do Reservatório da Usina Hidrelétrica de Samuel.",,,-8.7517,-63.4547,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321377,http://sweetgum.nybg.org/images3/1615/299/02172231.jpg
a14ce3e6-2a8b-4b3c-91a8-76bd348ebaa2,NY,PreservedSpecimen,609588,"M. C. Duarte",17,1985,5,29,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Ilha do Governador, Jardim Guanabara, Rua Matias dos Santos, em frente ao n° 170",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404296,http://sweetgum.nybg.org/images3/1620/365/00609588.jpg
dfb612d4-36eb-4f29-b091-4b90b90ac1d8,NY,PreservedSpecimen,609585,"A. S. Moreira",9,1967,4,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Rio de Janeiro, Reserva Biológica de Jacarepaguá",,,-23.0108,-43.3989,"Georeferencing Quick Reference Guide, Version 2012",5936.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404298,http://sweetgum.nybg.org/images3/1620/362/00609585.jpg
0b78c109-6aab-45f1-ba61-49762cf617ae,NY,PreservedSpecimen,25305,"R. de Lemos Fróes",11569,1939,2,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of Sao Luiz: Estrada do Sacavem",,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331470,http://sweetgum.nybg.org/images3/20/194/v-081-00025305.jpg
4a3fedab-7285-4fd4-82f4-71ca26d7abdb,NY,PreservedSpecimen,2172295,"C. A. Cid Ferreira",9262,1987,8,28,"South America",Brazil,Roraima,"São Luiz Mun.","São Luís do Anauá. Estrada Manaus-Caracaraí, Km 396.",,,0.305298,-60.522,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321459,http://sweetgum.nybg.org/images3/1621/201/02172295.jpg
019e1e0c-0a6e-4ecd-a634-1a5f020fae16,NY,PreservedSpecimen,02172203,"J. Revilla",8424,1983,10,3,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento da margem direita, PA-149, ramal da massa falida.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320207,http://sweetgum.nybg.org/images3/1615/271/02172203.jpg
2480507e-dd4d-4aa9-a277-55c672e33fc4,NY,PreservedSpecimen,2172222,"S. A. Mori",21858,1991,7,26,"South America",Brazil,Amazonas,,"Rio Negro,  Just north of São Francisco de Assis. Near the mouth of the Camanaú River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320316,http://sweetgum.nybg.org/images3/1615/290/02172222.jpg
828a5379-2d0e-4833-9a11-a8978dee24dc,NY,PreservedSpecimen,2172210,"S. A. Mori",11523,1979,2,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Área do CEPEC (Centro de Pesq. do Cacau), Km 22 rodovia Ilhéus/Itabuna - BR 415.",50,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320220,http://sweetgum.nybg.org/images3/1615/278/02172210.jpg
7b89b956-2597-4436-9e70-0ebc1ca164af,NY,PreservedSpecimen,00952283,"S. A. Mori",25646,2003,11,4,"South America","French Guiana",,,"Trésor Nature Reserve, Roura to Kaw road (Route Departamentale #6), PK 29, 17 km E of Roura.",200,200,4.6,-52.3,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171558,
