﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efcedcba-83c4-44ca-ab9e-07b758e61e43,NY,PreservedSpecimen,4295332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676906,http://sweetgum.nybg.org/images3/3912/896/04295332.jpg
120faf21-b7b4-41c9-b93f-4965ac7d302d,NY,PreservedSpecimen,4295341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676916,http://sweetgum.nybg.org/images3/3912/905/04295341.jpg
9ebf0789-6fd2-4520-8757-243aef1c0d2e,NY,PreservedSpecimen,04295336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,microphyllus,,"Arthraxon microphyllus (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676910,http://sweetgum.nybg.org/images3/3912/900/04295336.jpg
62bdc3dc-1c06-4db6-8ff7-8785d57a76e7,NY,PreservedSpecimen,04295277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,prionodes,,"Arthraxon prionodes (Steud.) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676851,http://sweetgum.nybg.org/images3/3912/846/04295277.jpg
b5f29153-20e7-4d9d-8047-0fc83c3a98a7,NY,PreservedSpecimen,4295278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,prionodes,,"Arthraxon prionodes (Steud.) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676852,http://sweetgum.nybg.org/images3/3912/847/04295278.jpg
837910e5-c73f-498f-bb73-ab323251f977,NY,PreservedSpecimen,4295279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,prionodes,,"Arthraxon prionodes (Steud.) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676853,http://sweetgum.nybg.org/images3/3912/848/04295279.jpg
bd0cc221-e7c3-4a54-ab9b-1f5428dc6d19,NY,PreservedSpecimen,4295280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,prionodes,,"Arthraxon prionodes (Steud.) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676854,http://sweetgum.nybg.org/images3/3912/849/04295280.jpg
17b4002e-3179-4362-9230-dcd488d0b389,NY,PreservedSpecimen,4295281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,prionodes,,"Arthraxon prionodes (Steud.) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676855,http://sweetgum.nybg.org/images3/3912/850/04295281.jpg
ba79a07c-49d6-4a59-9295-876047bf2195,NY,PreservedSpecimen,03181086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434768,http://sweetgum.nybg.org/images3/2526/778/03181086.jpg
6d164555-674d-421a-b6d8-ec956d648bc8,NY,PreservedSpecimen,03750077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010820,http://sweetgum.nybg.org/images3/3097/249/03750077.jpg
83077938-2bf8-4d99-b447-8e22a12571b8,NY,PreservedSpecimen,02702969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3087371,http://sweetgum.nybg.org/images3/2226/011/02702969.jpg
95033905-d611-46f0-98c8-a45506210148,NY,PreservedSpecimen,2703008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088031,http://sweetgum.nybg.org/images3/2226/025/02703008.jpg
413d2bce-cf4c-4115-b011-8192403d475a,NY,PreservedSpecimen,03827254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4108313,http://sweetgum.nybg.org/images3/3129/792/03827254.jpg
7d523e47-e2f2-49eb-a0c4-bb5f5e5e7728,NY,PreservedSpecimen,01559353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843753,http://sweetgum.nybg.org/images3/3822/707/01559353.jpg
5d9cc505-c7cc-40e2-8d02-138772ad2170,NY,PreservedSpecimen,1561375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883842,http://sweetgum.nybg.org/images3/770/843/01561375.jpg
a6cf8e70-e7d1-4965-b07f-b315603a3901,NY,PreservedSpecimen,4295351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676926,http://sweetgum.nybg.org/images3/3913/168/04295351.jpg
1d7dcabe-0ee7-49e3-ad97-caba382c1c64,NY,PreservedSpecimen,4295310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676884,http://sweetgum.nybg.org/images3/3912/875/04295310.jpg
75389730-8268-4424-bc4f-7755ee9bf074,NY,PreservedSpecimen,1561364,"T. G. Yuncker",18469,1958,3,21,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap",1219,,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883830,http://sweetgum.nybg.org/images3/770/832/01561364.jpg
8fe5f475-6027-4643-b346-72032cf7e8fc,NY,PreservedSpecimen,4295303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676877,http://sweetgum.nybg.org/images3/3912/868/04295303.jpg
227a75c7-1ac2-40a8-971d-b9a4a9b50a32,NY,PreservedSpecimen,1561368,"W. R. Maxon",589,1920,3,4,"West Indies",Jamaica,"Saint Andrew",,"Vicinity of St. Helen's Gap.",1475,1475,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883834,http://sweetgum.nybg.org/images3/770/836/01561368.jpg
3436ae61-782f-40fe-9bca-982805648a87,NY,PreservedSpecimen,1559315,"S. R. Hill",8859,1979,10,8,"North America","United States of America",Maryland,"Prince George's Co.","At NE side of Greenbelt Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843715,http://sweetgum.nybg.org/images3/737/337/01559315.jpg
9a99829d-3fa3-4776-ab51-bd6f9ed78c15,NY,PreservedSpecimen,1559348,"S. R. Hill",15989,1984,10,4,"North America","United States of America",Maryland,"Prince George's Co.","0.4 mi S of Bryan Point, 0.5 mi E of Charles Co. line",,,38.6782,-77.0541,"GEOLocate Web Application",823.866,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843748,http://sweetgum.nybg.org/images3/737/370/01559348.jpg
3194fcfc-7eef-4631-8fc6-1feab3ba08e6,NY,PreservedSpecimen,1561370,"W. H. Harris",10910,1910,7,7,"West Indies",Jamaica,,,"Hardware Gap, growing on banks and slopes.",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883836,
f1a6369b-606d-446d-9918-9a04dc944cb6,NY,PreservedSpecimen,1561371,"W. H. Harris",11416,1913,2,28,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883837,
d1447239-6893-427d-b08e-dd41df25e219,NY,PreservedSpecimen,01561360,"W. H. Harris",11708,1914,2,21,"West Indies",Jamaica,,,"Cold Spring Gap",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883826,
6c72cc26-c85a-4c2a-82a5-5de87a424bf2,NY,PreservedSpecimen,1561372,"W. H. Harris",11708,1914,2,21,"West Indies",Jamaica,,,"Cold Spring Gap",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883838,
b83c320c-b576-47ee-a83d-687b5045b124,NY,PreservedSpecimen,1561374,"W. H. Harris",11536,1912,12,26,"West Indies",Jamaica,,,"Hall's Delight, Blue Mountains.",914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883840,
68abc0ff-08e4-49df-a0f0-d8940bc9c81a,NY,PreservedSpecimen,1561362,"W. H. Harris",11550,1913,1,3,"West Indies",Jamaica,"Saint Andrew",,Wallenford.,914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883828,
83ea4fe7-8b17-49af-8f5c-58a04576e82c,NY,PreservedSpecimen,1561361,"W. H. Harris",11563,1913,1,6,"West Indies",Jamaica,,,"Whitfield Hall Estate, Blue Mountains.",914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883827,
5fe7869c-c477-45aa-860d-421663e84831,NY,PreservedSpecimen,1561373,"W. H. Harris",11563,1913,1,6,"West Indies",Jamaica,,,"Whitfield Hall Estate, Blue Mountains.",914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883839,
c4bb523c-b56c-4574-bae1-b5e955d5ceb2,NY,PreservedSpecimen,4295254,"1980 Sino-Amer. Exped.",1402,1980,9,17,Asia,China,Hubei,,"Shennongjia Forest District: Honghua ravine on the W side of the Dangyang River N of Honghua.",820,,31.5,110.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676819,http://sweetgum.nybg.org/images3/3912/823/04295254.jpg
1c9838a0-9003-48e9-b981-105cac7ab94e,NY,PreservedSpecimen,4295253,"1980 Sino-Amer. Exped.",1655,1980,9,21,Asia,China,Hubei,,"Shennongjia Forest District: vicinity of Houshanping on the S side of the Hou River.",800,1050,31.5,110.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676818,http://sweetgum.nybg.org/images3/3912/822/04295253.jpg
4accbcdc-af46-40e6-97c9-e2da3d10f5ee,NY,PreservedSpecimen,4295240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676805,http://sweetgum.nybg.org/images3/3912/810/04295240.jpg
928ad3a4-6143-4403-8f05-fbc2b59bdc17,NY,PreservedSpecimen,4295283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,prionodes,,"Arthraxon prionodes (Steud.) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676857,http://sweetgum.nybg.org/images3/3912/852/04295283.jpg
5576f4d8-c38d-4b85-b5e6-9dc0784aea3f,NY,PreservedSpecimen,4295284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,prionodes,,"Arthraxon prionodes (Steud.) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676858,http://sweetgum.nybg.org/images3/3912/853/04295284.jpg
1966fd68-97f9-4cec-bf35-05053e78b5fd,NY,PreservedSpecimen,4295265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676830,http://sweetgum.nybg.org/images3/3912/834/04295265.jpg
269b4bf9-2029-4573-be2f-086b5c5bd9d9,NY,PreservedSpecimen,4295268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676834,http://sweetgum.nybg.org/images3/3912/837/04295268.jpg
46e8de6f-45fe-4161-a478-9c1f9c1b751e,NY,PreservedSpecimen,4295272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676838,http://sweetgum.nybg.org/images3/3912/841/04295272.jpg
25791b09-f1de-4438-ad66-2f7d9c425489,NY,PreservedSpecimen,4295260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676825,http://sweetgum.nybg.org/images3/3912/829/04295260.jpg
d978306c-d00c-4033-99cf-ea5781034a61,NY,PreservedSpecimen,04295276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676850,http://sweetgum.nybg.org/images3/3912/845/04295276.jpg
dfd346ef-02b3-428c-8e87-91d12d26111d,NY,PreservedSpecimen,4295264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676829,http://sweetgum.nybg.org/images3/3912/833/04295264.jpg
17541a04-d173-4047-9d9d-aa8e1bd1b806,NY,PreservedSpecimen,4295269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676835,http://sweetgum.nybg.org/images3/3912/838/04295269.jpg
5cfc0431-98ed-4a50-a451-f39daf6cdd63,NY,PreservedSpecimen,4295221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676786,http://sweetgum.nybg.org/images3/3912/792/04295221.jpg
1feac678-0138-42df-8556-072a212efb57,NY,PreservedSpecimen,4295282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,prionodes,,"Arthraxon prionodes (Steud.) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676856,http://sweetgum.nybg.org/images3/3912/851/04295282.jpg
9279cdb3-adf6-48cf-9ea5-b82922de2fcd,NY,PreservedSpecimen,4295343,"L. J. Brass",4787,1933,8,16,Oceania,"Papua New Guinea",Central,,"Urunu, Vanapa Valley",1900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676918,http://sweetgum.nybg.org/images3/3912/907/04295343.jpg
ef20bda0-a3e2-4cee-ba9d-836bf9ee2f42,NY,PreservedSpecimen,04407191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831455,http://sweetgum.nybg.org/images3/4117/398/04407191.jpg
c9b8fd65-4c7c-4f3e-9492-22354156327b,NY,PreservedSpecimen,4407193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831460,http://sweetgum.nybg.org/images3/4117/399/04407193.jpg
e6edbda5-e881-4a4c-97d8-4a6c12dae839,NY,PreservedSpecimen,4407192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831459,http://sweetgum.nybg.org/images3/4118/769/04407192.jpg
bed16126-3a3d-4897-a393-d8dcea4cee37,NY,PreservedSpecimen,04832389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061346,http://sweetgum.nybg.org/images3/4189/033/04832389.jpg
74efce14-44f2-4e3f-823e-2fed0946c3d0,NY,PreservedSpecimen,4295296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676870,http://sweetgum.nybg.org/images3/3912/863/04295296.jpg
940ee294-4dff-4426-8a41-5a8a0b5b49bf,NY,PreservedSpecimen,04295337,"T. M. Koyama",15522,1979,2,23,Asia,Thailand,"Chiang Mai",,"NORTHERN: Prov. Chiang Mai: Two stops on road to Om Koi: 1st stop at 17 Km from Route 108. 2nd stop at 43 Km from route 108.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Arthraxon,,,"Arthraxon (Eichler) Tiegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676911,http://sweetgum.nybg.org/images3/3912/901/04295337.jpg
664a3745-9ddd-469f-868d-b3ed76baeb19,NY,PreservedSpecimen,4295231,"F. Hom",51,1931,10,29,Asia,China,Guangdong,,"Poon Yu, Honan, Lingnan University",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676796,http://sweetgum.nybg.org/images3/3912/801/04295231.jpg
f13ec03c-ea95-4f82-9c7f-c1aa2b897944,NY,PreservedSpecimen,4295250,"C. O. Levine",s.n.,1921,10,28,Asia,China,Guangdong,,"Loh Fau",,,23.2832,114.016,"Georeferencing Quick Reference Guide (Zermoglio et",6228,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676815,http://sweetgum.nybg.org/images3/3912/819/04295250.jpg
c526e458-d682-4dd2-b62c-050457c36ba6,NY,PreservedSpecimen,4295230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676795,http://sweetgum.nybg.org/images3/3912/800/04295230.jpg
408f2048-1cf1-4fb5-867c-65114fda6bc3,NY,PreservedSpecimen,4295267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676833,http://sweetgum.nybg.org/images3/3912/836/04295267.jpg
7720c360-fa22-4b12-9e24-c9736c9f8ca8,NY,PreservedSpecimen,4295271,"É. E. Maire",6893,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676837,http://sweetgum.nybg.org/images3/3912/840/04295271.jpg
8a3dbab2-a842-4d42-a590-07d197094b3a,NY,PreservedSpecimen,4295224,"É. E. Maire",6982,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676789,http://sweetgum.nybg.org/images3/3912/794/04295224.jpg
7ece8686-d941-4095-abf1-4f973e967fe3,NY,PreservedSpecimen,4295259,"É. E. Maire",6853,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676824,http://sweetgum.nybg.org/images3/3912/828/04295259.jpg
ba834dcd-1716-4194-8bb9-645a4909df20,NY,PreservedSpecimen,4295248,"H. Hara",7955,1960,5,12,Asia,India,Sikkim,,Dentam,1500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676813,http://sweetgum.nybg.org/images3/3912/818/04295248.jpg
5521a1eb-fc69-4797-93c6-ad5ca6e1d2b0,NY,PreservedSpecimen,4295312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676886,http://sweetgum.nybg.org/images3/3912/877/04295312.jpg
af93c3c1-077d-4c36-ab26-ccf944803e3e,NY,PreservedSpecimen,1561367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883833,http://sweetgum.nybg.org/images3/770/835/01561367.jpg
fadc32d4-e39b-4850-b386-3e0c4bf83d24,NY,PreservedSpecimen,1561369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883835,http://sweetgum.nybg.org/images3/770/837/01561369.jpg
a795df83-ae24-4fc9-9b81-593a61b6a5a0,NY,PreservedSpecimen,04295339,"O. Warburg",2590,1886,,,Asia,Indonesia,"Jawa Barat",,Preanger,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676914,http://sweetgum.nybg.org/images3/3912/903/04295339.jpg
cc5bff43-12e9-41ff-b537-77aa74eedd3a,NY,PreservedSpecimen,4295340,"O. Warburg",11186,1886,,,Asia,Indonesia,"Jawa Barat",,Preanger,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676915,http://sweetgum.nybg.org/images3/3912/904/04295340.jpg
9affbcb5-71d5-4367-9fdc-a04d2f81cece,NY,PreservedSpecimen,4295232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676797,http://sweetgum.nybg.org/images3/3912/802/04295232.jpg
cbcd4e44-100b-4725-b6ec-824c9957ff21,NY,PreservedSpecimen,4295233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676798,http://sweetgum.nybg.org/images3/3912/803/04295233.jpg
