﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
123fc63e-0ebe-45f5-b155-5bcb74676923,NY,PreservedSpecimen,1790927,"C. L. Hitchcock",5809,1939,8,15,"North America","United States of America",Idaho,"Custer Co.","On top of ridge in limestone fragments, ca 5 mi NW of Mt. Borah, NE slope.",2941,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999641,
4ec38920-2136-47be-97bc-f1c0b777850b,NY,PreservedSpecimen,1790929,"B. E. Nelson",6043,1980,7,10,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Mountains; Powder River Pass, ca 23.5 air mi SW of Buffalo. Stony Meadow.",2950,,44.1416,-107.079,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999643,
4a6e01e8-981f-44e3-8a01-297d64d5a960,NY,PreservedSpecimen,1790930,"D. M. Henderson",4890,,,,"North America","United States of America",Idaho,"Lemhi Co.","West slope Lemhi Range, Challis Nat. Forest. Moist tundra at N base of quartzite cap of Bell Mt.",3170,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999644,
25e8bdc3-9c49-4a17-b98e-f638f8a4c932,NY,PreservedSpecimen,1790936,"M. A. Franklin",3799,1986,7,19,"North America","United States of America",Utah,"Grand Co.","LaSal Mts. Ridge top NE of Mt. Waas.",3499,,38.5437,-109.224,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999650,
ccab4c94-fc46-431f-9831-80a3beaff70d,NY,PreservedSpecimen,1790937,"M. A. Franklin",3653,1986,6,29,"North America","United States of America",Utah,"San Juan Co.","S8 NE. W slope LaSal Mts. Upper Brumley Creek. N facing slope above creek.",2621,,38.47,-109.3,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999651,
1e945edd-4805-4681-a675-710023a755e3,NY,PreservedSpecimen,1790938,"J. Macoun",54546,1902,7,14,"North America",Canada,Yukon,,"Moosehide Mountain, Dawson.",701,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999652,
25dd8aa3-45ca-441c-be8e-3b7b5832cce1,NY,PreservedSpecimen,1790940,"Collector unspecified",357,1951,6,19,"North America",Canada,"Northwest Territories",,"Mackenzie. Old Settlement, Hay River, NWT. Sandy dry ledge of river.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999655,
3d0b1aac-0038-44ac-8f26-eabd4192f076,NY,PreservedSpecimen,1790941,"W. J. Cody",6034,1951,7,16,"North America","United States of America",Alaska,,"Open prairie area near Delta Junction.",,,64,-145.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999656,
317e725e-1882-4d6f-b6db-b236913dba84,NY,PreservedSpecimen,1790942,"S. L. Welsh",4839,1965,7,22,"North America","United States of America",Alaska,,"Mt. McKinley National Park. Toklat River Bridge, ca. mile 55.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999657,
0856de92-c3c5-4485-aa0c-a86f51befa39,NY,PreservedSpecimen,1790943,"H. M. Raup",6256,1935,6,21,"North America",Canada,Saskatchewan,,"Steep hillside, S. shore, Charlot Pt., L. Athabaska.",,,59.6,-109.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999658,
6d2a5994-ec80-4669-8310-3af743580a4e,NY,PreservedSpecimen,1790945,"H. M. Raup",6270,1935,6,22,"North America",Canada,Saskatchewan,,"Sandy beach, just W of Ellis Bay. Vicinity of Charlot Pt., L. Athabaska.",,,59.6,-109.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999661,
6663ef8e-4669-4673-a162-60767a162035,NY,PreservedSpecimen,1790946,"J. Wolfe",s.n.,1874,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999662,
20492b3a-aa9d-4955-8044-380583de5527,NY,PreservedSpecimen,1790947,"H. M. Raup",6137,1935,6,15,"North America",Canada,Saskatchewan,,"Rock crevices - shore rocks - S. side of point. Charlot Pt., L. Athabaska.",,,59.6,-109.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999663,
e3772004-2aa3-460b-a511-788d1df8dfc5,NY,PreservedSpecimen,1790948,"H. M. Raup",3922,1932,7,19,"North America",Canada,"British Columbia",,"Above timber line. West and NW slopes of Mt. Selwyn, B.C.",1219,1524,56.02,-123.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999664,
8fef9cbe-efa8-4235-9997-f80fce5d7646,NY,PreservedSpecimen,1790949,"C. S. Williamson",1031,1910,7,14,"North America",Canada,Quebec,,"Bic. Calcareous mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999665,
bce3c290-39bb-4ce3-85c2-8ae11c1c4be5,NY,PreservedSpecimen,1790950,"C. S. Williamson",1441,1910,7,20,"North America",Canada,Quebec,,Bic.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999666,
a35d0270-5990-4da1-b4e6-814736c05d8b,NY,PreservedSpecimen,1790951,"Collector unspecified",s.n.,1865,6,,"North America",,,,"Bank of Moira.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999667,
e2bbde10-b4be-4f57-8ab3-9892c4525e2b,NY,PreservedSpecimen,1790952,"W. M. Canby",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999668,
26a90d12-f000-4faf-a8a5-218baddb65ad,NY,PreservedSpecimen,1790953,"W. J. Cody",2658,1949,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Yellowknife: Latham I.",,,62.45,-114.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999669,
ba0081c7-b094-4e48-a22b-4d138639efe9,NY,PreservedSpecimen,1790954,Hooker,136,,,,"North America",Canada,"Northwest Territories",,"Fort Norman.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999671,
4aeb8ef4-51f5-41a7-bc54-c17192146d6e,NY,PreservedSpecimen,1790955,"I. S. Onion",s.n.,,,,"North America",Canada,"Northwest Territories",,"Fort Resolution.",,,61.0474,-113.687,"Georeferencing Quick Reference Guide, Version 2012",22871.6,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999672,
191a491b-858f-4b36-80b5-73762e04c4ef,NY,PreservedSpecimen,1790756,"E. J. Neese",9480,1980,8,3,"North America","United States of America",Utah,"Duchesne Co.","Chepeta Lake vicinity, White Rocks River Drainage.",3231,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999687,
8a875280-a209-4e20-8e00-3e391d8c55e2,NY,PreservedSpecimen,1790960,"C. L. Hitchcock",13069,1945,7,1,"North America","United States of America",Montana,"Beaverhead Co.","above waukena Lake to south.",2987,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999696,
e6d2d899-e23e-478a-b661-1cb291957471,NY,PreservedSpecimen,1790961,"C. L. Hitchcock",12494,1945,7,19,,,,,"Limestone Outcrop in Devils Lane, 1 mi. s. of Crockett Lake",2652,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999699,
b93bcfaf-59e5-46be-8d6d-90bc2713d6c3,NY,PreservedSpecimen,1790963,"C. L. Hitchcock",13441,1945,8,8,"North America","United States of America",Montana,"Stillwater Co.","North slope of Mt. Haystack, head of Boulder Creek, Absaroka Nat. For.",3048,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999701,
044b447f-6537-4097-aa3f-1d2fb829e5dc,NY,PreservedSpecimen,1790965,"J. F. Smith",5756,2005,6,27,"North America","United States of America",Idaho,"Cassia Co.","off of highway G3",2138,,42.1724,-114.276,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999703,
24320cf4-d844-42f1-b245-f3e9bc089fdc,NY,PreservedSpecimen,1790966,"E. Evert",12927,1987,7,3,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains: South Fork Shoshone River Drainage: top of Carter Mountain at the headwaters of North Fork Meeteetse Creek, ca 24-25 mi SW of Cody.",3140,3292,44.2909,-109.224,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999704,
a140a68b-9d49-4f0c-ae99-f576de624868,NY,PreservedSpecimen,1790967,"E. Evert",12945,1987,6,3,"North America","United States of America",Wyoming,"Park Co.","Top of Carter Mtn. at the headwaters of N. Fk. Meeteese Creek ca. 24-25 mi. sw of Cody; Absaroka Mtns.",3139,3292,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999705,
650c5bfa-facd-44e1-9906-c74333077b30,NY,PreservedSpecimen,1790968,"B. E. Nelson",4967,1979,8,10,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; ca 38.5 air mi E of Greybull, ca 21.5 air mi NE of Hyattville in the vicinity of the Spear VABM",3414,,44.4656,-107.295,"GEOLocate Web Application",14784,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999706,
ef15338c-9af9-4e94-b29e-212977d26eff,NY,PreservedSpecimen,1790969,"C. L. Hitchcock",,1947,7,26,"North America","United States of America",Montana,"Madison Co.","Lazy Mans Hill",2896,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999707,
2fd0abb0-3ad9-4201-aabd-4150165e570c,NY,PreservedSpecimen,1790970,"A. Nelson",1813,1895,8,23,"North America","United States of America",Wyoming,,"La Plata Mines.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999708,
626f6abe-d409-411c-b683-58abcae7d2b7,NY,PreservedSpecimen,1790971,"C. L. Hitchcock",12370,1945,7,16,"North America","United States of America",Montana,"Meagher Co.","ridge 1 mi. n. of Baldy Mt., Big Belt Mts.",2591,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999709,
22289fa3-a6d8-4bd7-bdb6-39a40a18e1eb,NY,PreservedSpecimen,1790972,"P. C. Lesica",9499,2005,8,2,"North America","United States of America",Montana,"Beaverhead Co.","west-facing slope south of Lion Mountain",2835,,45.6034,-112.946,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999710,
efd35ee6-8ad5-4ba8-8ad7-4cdb398beb6e,NY,PreservedSpecimen,1790973,"N. H. Holmgren",8571,1977,7,8,"North America","United States of America",Nevada,"White Pine Co.","Snake River Range, west side of Mt. Baldy. 17.5 km airmiles distance W of Baker.",3440,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999711,
b47a2464-dec7-4a2f-944d-da739058ad15,NY,PreservedSpecimen,1790975,"C. L. Hitchcock",506,1946,7,27,"North America","United States of America",Montana,"Beaverhead Co.","Top of Torrey Peak",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999713,
befaa07f-cbf0-4040-bb39-55f6e4884331,NY,PreservedSpecimen,1790976,"S. Goodrich",24180,1993,7,22,"North America","United States of America",Utah,"Sevier Co.","Fishlake National Forest, about 0.75 mi nw of Mt. Terrill",3414,,38.7218,-111.661,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999714,
40ac81e0-6dc0-45cd-b89d-821d09829a9b,NY,PreservedSpecimen,1790977,"C. L. Hitchcock",I4783,1946,7,21,"North America","United States of America",Montana,"Deer Lodge Co.","Near top of peak to south of Storm Lake Divide, Anaconda Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999715,
a025e6bc-7a4b-437b-823b-7ec83907f1d4,NY,PreservedSpecimen,1790978,"B. F. Harrison",12439,1954,8,17,"North America","United States of America",Utah,"Grand Co.","C V North (Green) Peak, La Sal Mountains.",3597,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999716,
6e75fa0b-92ce-4f13-b4a1-1e2ec752551a,NY,PreservedSpecimen,1790979,"B. F. Harrison",12444,1954,8,17,"North America","United States of America",Utah,,"Top of C.V. North (green) Peak, La Sal Mountains",3734,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999717,
1740a6b4-5bf5-4a18-90e5-aa743becb8d6,NY,PreservedSpecimen,1790980,"E. F. Evert",11388,1986,8,24,"North America","United States of America",Wyoming,"Park Co.","North Fork Shoshone River Drainage: Absaroka Mountains: south end of Howell Mountain, ca 6-7 mi S of U.S. Hwy 14, 16, & 20.",3140,3231,44.3893,-109.906,,3218,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999718,
51bd6b9b-0f3d-4eea-bf0a-b9f08f09bcdd,NY,PreservedSpecimen,1790981,"R. L. Hartman",22265,1985,8,23,"North America","United States of America",Wyoming,"Park Co.","open Grassy Slpopes Wioth limestone Outcrops And Spruce Woodland Margins",2926,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999719,
bf97f7df-99f7-4e4a-9af2-9c063c4642f0,NY,PreservedSpecimen,1790982,"E. Evert",10279,1986,6,22,"North America","United States of America",Wyoming,"Park Co.","N.- S. ridge south of The Wall & w of Big Creek ca 5-6 mi. n. of Hwy 14, 16 & 20; sagebrush grassland communities; Absaroka Rane",2438,2621,44.5428,-109.857,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999720,
b0f9a365-b3dd-4950-a2eb-882faa9294ff,NY,PreservedSpecimen,1790983,"R. S. Kirkpatrick",4929,1984,7,26,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; ca 23 air mi SW of Meeteetse, east side of Dundee Mountains, between Dundee Creek and the ""South Fork"" of Beaver Creek",3139,,43.9158,-109.2,"GEOLocate Web Application",15335,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999721,
86fe180a-6cac-4691-b75b-f9b0c184b7cc,NY,PreservedSpecimen,1790984,"L. Schultz",3700,1979,8,5,"North America","United States of America",Wyoming,"Lincoln Co.","Deadman Peak, Wyoming Range; 18 airmiles east of Etna",3159,,42.9893,-110.559,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999722,
45c0b570-9b28-486d-b4c1-f067594d43db,NY,PreservedSpecimen,1790985,"J. D. Morefield",4713,1987,7,26,"North America","United States of America",California,"Mono Co.","White Mountains: N facing S wall of N Fork Perry Aiken Creek 1.6 mile N80?E of White Mtn. Peak",3414,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999723,
0c53227a-4341-4ccb-9004-451cf0d62323,NY,PreservedSpecimen,1790986,"R. K. Moseley",462,1984,8,2,"North America","United States of America",Idaho,"Clark Co.","Beaverhead Range, Targhee National Forest, ridge ca 0.5 miles E of Copper Mt, ca 5 miles E of Blue Dome.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999725,
ac1703c4-2548-4e48-8f21-5eb27b8cb324,NY,PreservedSpecimen,1790987,"J. D. Morefield",2291,1984,7,8,"North America","United States of America",California,"Mono Co.","1.4 mile N 45 degrees E of Sheep Mountain summit above Cottonwood Basin",3505,,37.543,-118.194,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999726,
492057a0-4e98-4a74-8756-9742252917b3,NY,PreservedSpecimen,1790989,"R. K. Moseley",569,1984,8,26,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Mountains, Salmon National Forest, Continental Divide, summit Pk 9992, head of Freeman Cr, ca 11 miles E of Carmen.",3046,,45.28,-113.679,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999728,
27334ddf-bfca-44cf-9412-c6d905f4da60,NY,PreservedSpecimen,1790990,"Collector unspecified",670,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999730,
7980896e-5bb4-4d97-b89c-5e3227162965,NY,PreservedSpecimen,1790991,"R. K. Moseley",484,1984,8,5,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Range, Targhee National Forest, below summit of Italian Pk, ca 15 miles N of Blue Dome",3322,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999731,
574c6479-baa4-4bee-bf8a-23ec9b27d58f,NY,PreservedSpecimen,1790992,"B. Moseley",227,1983,8,14,"North America","United States of America",Idaho,"Custer Co.","Pioneer Mountains, Challis National Forest Ridgetop ca .5 mile NE of Big Black Dome summit",3109,,43.836,-113.964,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999732,
2c9f0974-0e97-4fcd-a204-8fb2d8e1b94a,NY,PreservedSpecimen,1790993,"E. F. Evert",6349,1983,8,28,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, top of Buttress Mountain, ca 4 mi N of highway 14 on tundra. S35 SW1/4.",3200,3353,44.5283,-109.837,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999733,
e386b013-e324-4fe8-be00-9e4049f22405,NY,PreservedSpecimen,1790995,Hall,57,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999735,
84f68616-076e-4547-b53d-ae3eefe0c8d0,NY,PreservedSpecimen,1791000,"N. H. Holmgren",2241,1965,7,22,"North America","United States of America",Nevada,"White Pine Co.","Humbld National Forest, west slops of south shll peak",3536,,39.3387,-114.609,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999740,
78078de9-8e0d-4ebf-9c30-e4a2c7acfb83,NY,PreservedSpecimen,1791001,"C. L. Hitchcock",10884,1944,8,8,"North America","United States of America",Idaho,"Custer Co.","North slope of peak to east of Castle Peak; White Cloud Range, Challis Nat. For.",3170,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999742,
d27ed035-24d4-4afd-910f-b781cff9f572,NY,PreservedSpecimen,1791002,"C. L. Hitchcock",11201,1944,8,16,"North America","United States of America",Idaho,"Custer Co.","broken limestone at top of Leatherman Pass, head of West Fork Pahsimeroi River, Lost River Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999743,
ea96d92e-3128-454f-88b2-d52c7e7616b3,NY,PreservedSpecimen,1791003,"D. M. Henderson",4825,1978,7,29,"North America","United States of America",Idaho,"Custer Co.","East slope Lost River Range, Challis National Forest, vic. Doublespring Pass. Alpine grassy ridge along SW side Buck Creek drainage on quartzitic soil-thin and rocky. Common small bunch grass with Lupinus argenteus, Oxytropis campestris, Leucopoa kingii. Panicle narrow.",2835,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999744,
7bbbaf99-dc43-4069-b2fb-acba90eba20d,NY,PreservedSpecimen,1791004,"D. M. Henderson",4798,,,,"North America","United States of America",Idaho,"Custer Co.","East slope Lost River Range, Challis National Forest, Vic. Doublespring Pass. Subalpine ridge along SW side of Buck Creek drainage",2865,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999745,
7d5ff0e1-15eb-4a16-a438-3abf4ae203a7,NY,PreservedSpecimen,1791005,"R. L. Hartman",76627,2002,8,16,"North America","United States of America","New Mexico","Colfax Co.","Sangree de Cristo Mountains : Carson national Forest Valle Vidal : Little Costilla peak",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999746,
6a2537fc-f43a-44d4-84fb-8a24761854a3,NY,PreservedSpecimen,1791006,"W. C. Cusick",2455,1900,8,2,"North America","United States of America",Oregon,,"Alpine Wallowa Mts., near the lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999747,
