﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
577d400e-37e6-4328-b7f9-757ec2d9d181,NY,PreservedSpecimen,1557142,"R. Combs",875,1898,9,8,"North America","United States of America",Florida,,"Old Town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808129,
d70ba58d-420d-4dbd-8e48-3dcb5b675377,NY,PreservedSpecimen,1557143,"R. Kral",1769,1955,11,12,"North America","United States of America",Florida,,"Larkins Bluff above Ochlockenee river 26 m. West of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808130,
78039f12-8794-45ff-9b19-3808d6a92214,NY,PreservedSpecimen,1557144,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808131,
e63d9159-f717-43b6-bea9-d3bd80c7849f,NY,PreservedSpecimen,1557145,"R. K. Godfrey",53951,1955,10,1,"North America","United States of America",Florida,"Hamilton Co.","Shores of the Withlacoochee River, above Ellaville. Hamilton-Madison County.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808132,
2ca8fcb1-ad7d-45da-9319-0c8aaeadb0a2,NY,PreservedSpecimen,1557148,"H. K. D. Eggert",69,,,,"North America","United States of America",Alabama,"Cullman Co.",Cullman,,,34.1748,-86.8436,"GEOLocate Web Application",9872,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808135,
ae8ca67b-85bc-4516-9a0a-b773ea634b07,NY,PreservedSpecimen,1557149,"S. M. Tracy",4555,1898,9,25,"North America","United States of America",Mississippi,,Manuel,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808136,
4a30c9db-72f6-4750-ab36-d9ad41aba4be,NY,PreservedSpecimen,1557150,"S. M. Tracy",s.n.,1889,8,29,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808137,
2b0995a4-b904-461b-9e2d-33e479cea779,NY,PreservedSpecimen,1557151,"Collector unspecified",s.n.,,,,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808138,
b48443d2-403a-4615-9050-721c27d3fa7f,NY,PreservedSpecimen,1557152,"S. M. Tracy",s.n.,1903,10,1,"North America","United States of America",Mississippi,,Ora,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808139,
acb496a0-6873-4349-8483-e9e97675e31d,NY,PreservedSpecimen,1557158,"J. Lunell",s.n.,1898,7,15,"North America","United States of America","North Dakota","Benson Co.",Leeds,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808145,
9cafcf70-8837-4428-9412-b416d8fef110,NY,PreservedSpecimen,1557159,"Collector unspecified",s.n.,1898,7,15,"North America","United States of America","North Dakota",,Leeds,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808146,
1cc847bc-c9be-49c6-9874-f6324ae9e951,NY,PreservedSpecimen,1557162,"A. S. Hitchcock",900,1896,,,"North America","United States of America",Kansas,"Atchison Co.",,,,39.5317,-95.3134,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808149,
773552c5-aa15-4f61-a79c-e354ff9436ff,NY,PreservedSpecimen,1557163,"G. W. Stevens",2534,1913,8,29,"North America","United States of America",Oklahoma,"Ottawa Co.","At border of pool, by Spring River. Ottawa.",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",5017,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808150,
021eed81-775f-496d-901c-7131c60dd0ec,NY,PreservedSpecimen,1557164,"A. A. Heller",s.n.,1898,8,31,"North America","United States of America",Texas,"Bowie Co.","Near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808151,
55b29f90-ef48-44bf-b04b-ceeaf4afc71a,NY,PreservedSpecimen,1557166,"D. S. Correll",18854,1958,5,24,"North America","United States of America",Texas,"Bowie Co.","About 2 miles north of Texarkana, along route #59.",,,33.4541,-94.0477,"GEOLocate Web Application",10985,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808153,
43123951-c25d-4d56-819d-058bb7e3e6ec,NY,PreservedSpecimen,1557167,"D. S. Correll",38476,1970,4,23,"North America","United States of America",Texas,"Brazoria Co.","Near Brazoria Nat. Wildlife Refuge.",,,29.0898,-95.2293,"Georeferencing Quick Reference Guide, Version 2012",13602,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808154,
4a717845-edc6-4f70-9311-ad17d6a90926,NY,PreservedSpecimen,1557168,"A. A. Heller",s.n.,1898,8,31,"North America","United States of America",Texas,"Bowie Co.","Near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808155,
f130b4f0-631d-46a5-b0be-97ee9550daf2,NY,PreservedSpecimen,1557169,"D. S. Correll",26324,1962,10,17,"North America","United States of America",Texas,"Morris Co.","2 miles west of Omaha.",,,33.1807,-94.7788,"GEOLocate Web Application",4971,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808156,
0fa2f4d0-16fa-4f51-9a1a-5a62564a6171,NY,PreservedSpecimen,1557170,"C. L. Hitchcock",9860,1944,7,11,"North America","United States of America",Idaho,"Boise Co.","Sawtooth Primitive Are; headwaters of S. Fork Payette River above Sacajawea Hot Springs. 3 miles north of Elk Lake.",,,44.0686,-115.071,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808157,
0c5ee9f9-9575-4e80-a639-daca47f9f0df,NY,PreservedSpecimen,1557171,"C. L. Hitchcock",9501,1944,7,2,"North America","United States of America",Idaho,"Custer Co.","Along Morgan Creek (empties into Salmon River ca 10 miles north of Challis). 2 miles from mouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808158,
b3c539a3-b8df-4729-8c80-f84cc9cf67c7,NY,PreservedSpecimen,1557172,"J. H. Christ",419,1929,6,26,"North America","United States of America",Idaho,"Bonner Co.","Pack River Bridge. Sanpoint Substation.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808159,
4b6c4664-0bfa-4c65-b942-93cf42a3b6e8,NY,PreservedSpecimen,1557173,"A. A. Heller",3381,1896,7,7,"North America","United States of America",Idaho,"Nez Perce Co.","about Lake Waha",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808160,
87a446aa-6245-44c9-84e2-5a5692fc76e0,NY,PreservedSpecimen,1557175,"A. A. Heller",3381,1896,7,7,"North America","United States of America",Idaho,"Nez Perce Co.","about Lake Waha",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808162,
a7b40b76-0b4a-47a0-ab22-5a6bcd8c0d80,NY,PreservedSpecimen,1557176,"D. M. Henderson",2677,,,,"North America","United States of America",Idaho,"Lemhi Co.","West slope Beaverhead Mountains, Salmon National Forest. Leadore District. Talus of quartizitic rock above road along Frank Hall Cr., ca 3 1/3 miles east of Bannock Pass Road.",2225,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808163,
76a562d9-15f0-43e3-bbed-f1dbfbb6e269,NY,PreservedSpecimen,1557177,"C. L. Hitchcock",22958,1963,7,22,"North America","United States of America",Wyoming,,"Yellowstone National Park. 9 mi. e. of Tower Junction.",,,44.9162,-110.233,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808164,
5d191420-a68a-4f9d-b12e-131227fa80bc,NY,PreservedSpecimen,1557178,"C. L. Hitchcock",22939,1963,7,21,"North America","United States of America",Wyoming,,"Yellowstone National Park: along warm stream, 15 mi. s. of Mammoth Hot Springs on rd. to West Yellowstone.",,,44.7497,-110.712,"GEOLocate Web Application",19186,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808165,
1a36c979-37cf-464c-a169-210dad921679,NY,PreservedSpecimen,1557179,"R. L. Hartman",5033,1977,9,4,"North America","United States of America",Wyoming,"Carbon Co.","Elk Mountain, main building SW of summit.",3292,,41.6354,-106.526,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808166,
057e23ad-8511-4a37-87f9-31c8e0363a96,NY,PreservedSpecimen,1557180,"J. Wolfe",687,1878,,,"North America","United States of America",Colorado,,"Twin Lakes.",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808167,
46e069fe-26a4-4883-8d53-eb7e2e4c3d2e,NY,PreservedSpecimen,1557181,"Collector unspecified",s.n.,1873,,,"North America","United States of America",Wyoming,,"Ft Bridges.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808168,
703b75a1-0e94-4dbb-baba-b5e3adc02869,NY,PreservedSpecimen,1557182,"A. Nelson",2348,1896,7,16,"North America","United States of America",Wyoming,,"Little Gooses Creek Hills.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808169,
700a02cf-c546-48ef-b205-b7d228ce6ece,NY,PreservedSpecimen,1557183,"A. Nelson",s.n.,1899,7,30,"North America","United States of America",,,"Nez Perces Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808170,
4600ae85-f24e-4f4e-a21d-0aef6102330c,NY,PreservedSpecimen,1557184,"L. C. Anderson",502,1956,7,16,"North America","United States of America",Wyoming,"Teton Co.","Along Teton Creek. Treasure Mtn. Scout Camp, which is six miles up Teton Canyon from Idaho state boundary, in Targhee National Forest. 11 miles east of Driggs, Idaho.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808171,
70dfdbcc-18c7-42ed-b3cb-6cc317a2a48b,NY,PreservedSpecimen,1557188,"B. F. Harrison",12420,1954,8,8,"North America","United States of America",Utah,"Wayne Co.","Lake creek, east slope of Thousand lake mt.",,,38.4866,-111.414,"Georeferencing Quick Reference Guide, Version 2012",2919,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808175,
c2a9965c-cd4b-451a-b8b5-cdc16c91fb61,NY,PreservedSpecimen,1557189,"B. F. Harrison",12420,1954,8,8,"North America","United States of America",Utah,"Wayne Co.","Lake creek, east slope of Thousand lake mt.",,,38.4866,-111.414,"Georeferencing Quick Reference Guide, Version 2012",2919,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808176,
18632d2d-0fff-4afe-86c6-5da6c7cfa5fc,NY,PreservedSpecimen,1557190,"B. F. Harrison",12907,1970,7,18,"North America","United States of America",Utah,"Summit Co.","Upper Provo River Canyon, 10 miles east of Kamas.",,,40.5938,-111.095,"GEOLocate Web Application",14084,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808177,
42cdbf70-b138-4a63-9254-958da73f56de,NY,PreservedSpecimen,1557191,"R. Stevens",69,1964,8,20,"North America","United States of America",Utah,"Sevier Co.","Salina Canyon, under north end of U.M. plateau",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808178,
320deb5d-5461-4f8c-a01f-aa2a7b00117b,NY,PreservedSpecimen,1557192,"T. S. Brandegee",189,1871,,,"North America","United States of America",Colorado,,Breckenridge,,,39.4817,-106.038,"GEOLocate Web Application",4850,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808179,
b91e1093-e39a-45d0-9f45-36bfa9544f15,NY,PreservedSpecimen,1557194,"C. F. Baker",40,,,,"North America","United States of America",Colorado,,"Mts. near Pagosa Peak.",3200,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808181,
ec9304bc-ac8d-44d9-aecb-9c00d3b43c9f,NY,PreservedSpecimen,1557195,"C. L. Shear",1527,1898,8,27,"North America","United States of America",Colorado,"Grand Co.","Grand Lake",,,40.2522,-105.823,"GEOLocate Web Application",2719,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808182,
79f1fd34-55a0-4869-9ba8-cf7caa487c8a,NY,PreservedSpecimen,1557197,"R. C. Rollins",1575,1936,8,27,"North America","United States of America",Colorado,"Ouray Co.","1 mile south of Ouray.",2438,,38.0083,-107.671,"GEOLocate Web Application",4401,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808184,
ea1fadcd-f08b-4989-890b-3d0c42e0b06a,NY,PreservedSpecimen,1557198,"C. S. Crandall",s.n.,1895,8,19,"North America","United States of America",Colorado,"Larimer Co.",Mountains,2286,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808185,
49feb19a-9b86-499d-ac69-3a3bc621434c,NY,PreservedSpecimen,1557199,"A. S. Hitchcock",s.n.,1913,9,1,"North America","United States of America",Colorado,,"Pikes Peak, Half Way. Along ditch.",3000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808186,
33463f88-5ee2-4064-9a69-33871c4c46c4,NY,PreservedSpecimen,1557200,"C. S. Crandall",3477,1896,7,9,"North America","United States of America",Colorado,,"Little Beaver, Mts.",2896,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808187,
41b2c4bf-0a98-4804-9f23-1a2a95129a5b,NY,PreservedSpecimen,1557201,"F. E. Clements",s.n.,1901,8,4,"North America","United States of America",Colorado,,"Dead Lake.",3500,,38.7905,-105.01,"Georeferencing Quick Reference Guide, Version 2012",129.529,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808188,
9ee9b540-bad3-4894-bebf-3158c4457493,NY,PreservedSpecimen,1557202,"C. R. Ball",s.n.,,,,"North America","United States of America",Colorado,,Home.,2591,,40.6961,-105.692,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808189,
5398063d-c684-4ef4-9091-2df6edb9c12c,NY,PreservedSpecimen,1557203,"W. M. Rankin",s.n.,1910,7,28,"North America","United States of America",Colorado,,Tolland.,,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808190,
da0a6b90-c478-42b5-aace-3e8e8a6061bd,NY,PreservedSpecimen,1557204,"L. M. Underwood",274,1901,9,11,"North America","United States of America",Colorado,"Ouray Co.","Red Mountain road, S. of Ouray",2500,2600,38.0068,-107.662,"Georeferencing Quick Reference Guide, Version 2012",1301,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808191,
5c5e840d-f27b-4d5a-8cff-bdc11b6b5a96,NY,PreservedSpecimen,1557205,"C. F. Baker",537,1901,7,23,"North America","United States of America",Colorado,"Gunnison Co.","Region of the Gunnison Watershed.",2341,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808192,
d68169b2-6ffb-4168-831a-00e5f732dc68,NY,PreservedSpecimen,1557206,"C. F. Baker",483,1901,7,17,"North America","United States of America",Colorado,,"Marshall Pass. Region of the Gunnison Watershed.",,,38.3914,-106.247,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808193,
c61c89aa-4519-4cb2-adaa-beaea7fb413b,NY,PreservedSpecimen,1557207,"K. K. Mackenzie",102,1901,8,,"North America","United States of America",Colorado,"Summit Co.","Near Breckenridge",2896,,39.5013,-106.046,"Georeferencing Quick Reference Guide, Version 2012",7651,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808194,
3d932389-ec96-4a9d-bbee-1648dc6b0379,NY,PreservedSpecimen,1557208,Wheeler,s.n.,,,,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808195,
5f7697ac-3ea3-4dd1-8abb-565cb1c0af3e,NY,PreservedSpecimen,1557209,"J. M. Coulter",s.n.,1873,8,15,"North America","United States of America",Colorado,,"Taylor River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808196,
59986197-d12e-498a-aaa7-051628ebfc95,NY,PreservedSpecimen,1557210,"T. S. Brandegee",608,1875,,,"North America","United States of America",Colorado,"Fremont Co.","Canon City",,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808197,
7011a839-c1b8-4397-bd7f-8409a5a19c7d,NY,PreservedSpecimen,1557211,"G. E. Osterhout",s.n.,1897,7,11,"North America","United States of America",Colorado,"Larimer Co.","Estes Park.",,,40.3772,-105.522,"GEOLocate Web Application",8011,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808198,
d0600285-5076-42ab-93fe-44cbf92fc386,NY,PreservedSpecimen,1557212,"A. I. Mulford",1372,,,,"North America","United States of America","New Mexico",,Hickman's.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808199,
f10c54d2-9552-4e7a-ac3d-e27c8a5fca68,NY,PreservedSpecimen,1557213,Wheeler,s.n.,,,,"North America","United States of America",Colorado,,"Twin Lakes.",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808200,
1dd1f7bc-7702-452d-b822-f361bd8874bd,NY,PreservedSpecimen,1557214,"C. F. Baker",15,1899,6,29,"North America","United States of America",Colorado,"Archuleta Co.","Arboles. Along river.",,,37.0281,-107.419,"GEOLocate Web Application",3739,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808201,
7922f82a-ef2b-449b-b533-1b3411436465,NY,PreservedSpecimen,1557215,"L. N. Goodding",1614,1903,7,20,"North America","United States of America",Colorado,"Routt Co.","Steamboat Springs",,,40.485,-106.832,"GEOLocate Web Application",7933,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808202,
67444f08-1bb0-4909-8e49-98e8b6d15b1e,NY,PreservedSpecimen,1557216,"C. F. Baker",951,1898,7,24,"North America","United States of America",Colorado,,"Hamor's Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808203,
fd2b3d74-f936-468b-951a-1b549b20d369,NY,PreservedSpecimen,1557217,"E. A. Bessey",s.n.,1896,7,14,"North America","United States of America",Colorado,,"North Cheyenne Cañon. Neighborhood of Pike's Peak.",,,38.7867,-104.927,"Georeferencing Quick Reference Guide, Version 2012",5541.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808204,
a2eb4d35-aaca-42e8-9cea-2cf0b3ee1554,NY,PreservedSpecimen,1557218,"C. F. Baker",149,1899,7,,"North America","United States of America",Colorado,,"Pagosa Springs,",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808205,
d39411ed-3dac-4100-a846-09d5aca8c370,NY,PreservedSpecimen,1557219,"L. C. Higgins",8100,1973,8,8,"North America","United States of America",Colorado,"Clear Creek Co.","Mount Evans, on the east slope mostly above timberline.",,,39.5887,-105.632,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808206,
64e50a21-0c42-4f04-94c8-538d6bf7a33c,NY,PreservedSpecimen,1557220,"L. N. Goodding",1588,1903,7,17,"North America","United States of America",Colorado,"Routt Co.","Rabbitt Ears Range.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808207,
