﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8c7ca3a-7fc5-4fad-9f64-74d43baa13df,NY,PreservedSpecimen,591915,"K. K. Mackenzie",5914,1914,6,11,"North America","United States of America","New Jersey",,Frenchtown,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752827,
0852c379-8835-4f4e-a2ef-30b7c9abf2b2,NY,PreservedSpecimen,591917,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Sussex Co.",Vernon,,,41.1984,-74.4832,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752828,
048a4321-a899-4e37-836f-c218363920b8,NY,PreservedSpecimen,591918,"H. M. Denslow",s.n.,1913,7,13,"North America","United States of America","New Jersey","Passaic Co.","Near [Boardville?] Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752829,
02164196-3faa-46e5-a7b3-54c8f839bc55,NY,PreservedSpecimen,591920,"W. de W. Miller",253,1918,6,23,"North America","United States of America","New Jersey",,"Great Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752830,
4ca07c7b-1361-4947-80e9-95ed50886f98,NY,PreservedSpecimen,591874,"F. W. Johnson",s.n.,1922,6,25,"North America","United States of America","New York",,"Near Hamburg",,,42.7159,-78.8295,"GEOLocate Web Application",2588,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752831,
ea5947fb-e060-4c16-83e5-4e4303ada4a5,NY,PreservedSpecimen,591890,"H. M. Denslow",s.n.,1931,6,29,"North America","United States of America","New York","Schenectady Co.",Duanesburg,,,42.762,-74.1337,"GEOLocate Web Application",3890,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752832,
db869d4d-8829-4b60-a33d-5e5cce9f056e,NY,PreservedSpecimen,591905,"H. N. Moldenke",1769,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752833,
1632416f-4e32-4f58-a14d-49a33d49c4cc,NY,PreservedSpecimen,592006,"H. F. Jaeger",s.n.,1877,7,6,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752834,
71e14a6d-3209-4dce-903b-6cfbbd1c3e47,NY,PreservedSpecimen,591974,"S. McCoy",353,1932,7,2,"North America","United States of America",Indiana,"Marion Co.","Roadside near Avalon C.C.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752836,
d6e8b2be-aa7c-4a63-8395-993232baebf3,NY,PreservedSpecimen,591976,"S. McCoy",1614,1933,6,11,"North America","United States of America",Indiana,"Newton Co.","Along road #41.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752837,
ee4e04ec-ac84-4e14-94c6-f40e7dab1dae,NY,PreservedSpecimen,591977,"S. McCoy",2079,1934,6,2,"North America","United States of America",Indiana,"Sullivan Co.",Merom,,,39.0564,-87.5675,"GEOLocate Web Application",937,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752838,
b9042439-464a-4b6b-ac4f-617a22d7f17e,NY,PreservedSpecimen,592089,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752839,
7e167313-e117-4b8d-9da5-20d05a6f8d6c,NY,PreservedSpecimen,591839,"H. P. Sartwell",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752840,
6129764a-ca5a-4ea2-b2cc-9ab929c0a193,NY,PreservedSpecimen,591841,"M. R. North",40,1958,6,17,"North America","United States of America",Connecticut,"New Haven Co.","Sackett Point Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752841,
9b5585df-0c40-406e-84d9-b0ea9fd9d97d,NY,PreservedSpecimen,591842,"J. T. Enequist",408,1930,6,15,"North America","United States of America",Connecticut,"Middlesex Co.","On ground opposite Post Office, Grove Beach.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752842,
0693e774-a4af-489d-8ad6-2fd2e3cdd53a,NY,PreservedSpecimen,591844,"See Collection Notes",s.n.,1904,7,30,"North America","United States of America",Connecticut,,"Milford and Shelton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752843,
17abbe99-ce42-40b4-bd17-162f9c3e18f8,NY,PreservedSpecimen,591855,"J. H. Lehr",385,1957,7,2,"North America","United States of America","New York","Rockland Co.","Driveway, Price residence, South Mountain Road, west of Route 304, Clarkestown Township.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752844,
273cd04a-03bf-43fa-96f9-7ae0d9321ddc,NY,PreservedSpecimen,591856,"See Collection Notes",s.n.,1846,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752845,
2494dd18-7228-4bf1-a491-1397fdec30dc,NY,PreservedSpecimen,591857,"Z. Pitcher",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752846,
0a4517e1-3649-48e3-b42a-8ef23c111278,NY,PreservedSpecimen,591858,"F. W. Pennell",9423,1918,6,14,"North America","United States of America","New York","Nassau Co.","Edge of Hempstead Plains, Garden City",,,40.7267,-73.6347,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752847,
c899aba4-8db2-4113-917f-9d501f1e847d,NY,PreservedSpecimen,591861,"P. Wilson",s.n.,1916,6,18,"North America","United States of America","New York",,Scarsdale,,,40.989,-73.778,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752848,
0c75ca37-5af0-4b9d-b645-44bcc00d7fe2,NY,PreservedSpecimen,591876,"H. N. Moldenke",7955,1934,6,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752851,
292d1fd9-15c5-4300-874b-35134d97c648,NY,PreservedSpecimen,591877,"H. N. Moldenke",11554,1941,6,8,"North America","United States of America","New York","Westchester Co.","Sterling Farms, Armonk",,,41.1265,-73.714,"GEOLocate Web Application",4474,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752852,
1f96c2ab-8f4e-48f9-bcf3-c867569b4a9a,NY,PreservedSpecimen,591878,"R. L. Schaeffer",2039,1939,6,22,"North America","United States of America","New York","Washington Co.","Fort Miller",,,43.1609,-73.5779,"Georeferencing Quick Reference Guide, Version 2012",1936.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752853,
e66b2898-4908-4c4b-b53e-966f05d56df1,NY,PreservedSpecimen,591898,"E. Yarrow",s.n.,1966,7,17,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, New York Botanical Garden",,,40.8633,-73.8786,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752860,
7c1efe57-ad6e-492e-89d0-d824e29faf74,NY,PreservedSpecimen,591899,"E. Yarrow",s.n.,1967,7,20,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, New York Botanical Garden",,,40.8633,-73.8786,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752861,
31945f3f-be4a-4e30-a6c4-a7176030287a,NY,PreservedSpecimen,591902,"H. N. Moldenke",3912,1928,6,30,"North America","United States of America","New Jersey","Union Co.",,,,40.7049,-74.3172,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752862,
0eea6b40-5cbf-40a9-9948-b5e0c759e358,NY,PreservedSpecimen,591906,"H. N. Moldenke",1769a,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752863,
60261951-bdc8-4580-b393-6408d5313561,NY,PreservedSpecimen,591908,"H. N. Moldenke",8591,1935,7,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752864,
0e8e2365-94c1-491d-8e41-417c57b7e5c8,NY,PreservedSpecimen,591909,"H. N. Moldenke",8591,1935,7,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752865,
1361071e-3260-4e8d-911f-9dd8803d8ac2,NY,PreservedSpecimen,591916,"K. K. Mackenzie",7071,1916,6,24,"North America","United States of America","New Jersey",,Warbasse,,,41.0837,-74.6996,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752866,
72c51feb-6c0a-45c6-9e36-26caf32c70b0,NY,PreservedSpecimen,591921,"W. de W. Miller",254,1918,6,14,"North America","United States of America","New Jersey",,"Passaic Valley, between Millington and Plainfield",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752867,
c572ae47-97db-4c8f-b940-1f8b6bcc32db,NY,PreservedSpecimen,591922,"J. Kezer",s.n.,1936,6,6,"North America","United States of America","New Jersey",,"Field along Mountain Avenue near Maple Street. Plants of Summit, NJ and Vicinity.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752868,
eaa8feb7-d7ea-48c5-83d3-4ec11625328e,NY,PreservedSpecimen,591923,"C. L. Gilly",331,1940,6,21,"North America","United States of America",,,"""Probably collected in New Jersey.""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752869,
3bc11ba2-cd40-4647-a031-80cda612fc69,NY,PreservedSpecimen,591929,"S. G. Shetler",271,1955,6,16,"North America","United States of America",Pennsylvania,"Somerset Co.","On brushy upland southwest of Johnstown Mennonite School, Soap Hollow, 2.6 km north-northwest of Davidsville. Conemaugh-Jenner Plateau.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752870,
7abf2649-4356-44a9-9015-249ff1f0c3e2,NY,PreservedSpecimen,591933,"F. W. Pennell",6471,1915,8,31,"North America","United States of America",Pennsylvania,"Delaware Co.","Aston Mills",,,39.8743,-75.4483,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752872,
a467cf93-6b61-430f-84a2-7fc8e13cc456,NY,PreservedSpecimen,591934,"F. W. Pennell",12180,1924,6,21,"North America","United States of America",Pennsylvania,"York Co.",Rockburn,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752873,
f9794fbf-b6da-48ff-b58d-3409b460362b,NY,PreservedSpecimen,591935,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,"West Louisiana",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752874,
803b138b-78f7-4c87-8660-7aef9485721e,NY,PreservedSpecimen,591936,"J. M. Fogg Jr.",19103,1946,6,6,"North America","United States of America",Pennsylvania,"Chester Co.","1.5 miles south of Chester Springs",,,40.0922,-75.6147,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752875,
d9642700-c174-4dcf-aa5a-a3d034a3f570,NY,PreservedSpecimen,591938,"W. C. Brumbach",7601,1971,6,23,"North America","United States of America",Pennsylvania,"Berks Co.","Gibraltar, Robeson Township",,,40.2843,-75.8719,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752876,
7818bfa0-1191-44b1-add9-7e3ee56f821e,NY,PreservedSpecimen,591940,"J. L. Reveal",4661,1977,6,12,"North America","United States of America",Maryland,"Garrett Co.","Along the Savage River Road, 0.5 mile northwest of the junction of Big Run Road at Big Run State Park.",533.4,533.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752877,
1332ed12-1ad4-432a-90a9-727176c7c310,NY,PreservedSpecimen,591942,"H. A. Allard",2973,1937,6,10,"North America","United States of America",Maryland,"Prince George's Co.","College Park",,,38.9886,-75.9378,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752878,
c9947c28-2131-479b-9559-f6eba56a66a4,NY,PreservedSpecimen,591943,"H. A. Allard",2973,1937,6,10,"North America","United States of America",Maryland,"Prince George's Co.","College Park",,,38.9886,-75.9378,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752879,
906b8228-9edd-40f2-9bea-e4cba37f8ea4,NY,PreservedSpecimen,591946,"F. W. Pennell",14507,1928,6,27,"North America","United States of America",Delaware,"New Castle Co.",Wilson,,,39.6609,-75.738,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752882,
9d0c17bd-1c59-462e-8c7e-3ea22c1e2dc4,NY,PreservedSpecimen,591951,"A. H. Curtiss",s.n.,1872,6,14,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.5183,-79.5233,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752883,
2cd6aa3f-af91-4751-affd-ea5f91e8a5eb,NY,PreservedSpecimen,591952,"G. F. Buddell, II",3230,1984,6,17,"North America","United States of America",Kentucky,"Pendleton Co.","Ca. 1 mile east of Mentor on Route 8.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752884,
70754424-285d-42bf-99b5-87474b936eef,NY,PreservedSpecimen,591953,"G. F. Buddell, II",309,1981,5,31,"North America","United States of America",Kentucky,"Campbell Co.","Ca. 5 miles south of Alexandria on U.S. 27.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752885,
c995f718-ac1c-41df-80cc-42d9fdcbece9,NY,PreservedSpecimen,591954,"G. F. Buddell, II",2096,1983,6,13,"North America","United States of America",Kentucky,"Bracken Co.","Along Ohio River at Meldahl Dam ca. 3 miles southeast of Foster on Route 8.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752886,
f8b473b1-9542-4e0f-b6b6-da787ca243d1,NY,PreservedSpecimen,591955,"M. E. Wharton",6161,1942,6,11,"North America","United States of America",Kentucky,"Powell Co.","4 miles northeast of Clay City.",,,37.9002,-83.8666,"GEOLocate Web Application",4941,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752887,
c761b95c-2f29-4044-b1c7-e75bbd4caf22,NY,PreservedSpecimen,591960,"F. Bartley",2443,1960,6,14,"North America","United States of America","West Virginia","Tucker Co.","Old field near Camp Midd",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752888,
c3836efe-dec8-4988-97d2-a5303deecc36,NY,PreservedSpecimen,591962,"E. E. Hutton",255,1941,6,22,"North America","United States of America","West Virginia","Randolph Co.","Two miles east of Helvetia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752889,
a77a05d0-32b7-4ac3-8864-d4176ea4b396,NY,PreservedSpecimen,591968,"R. C. Friesner",9626,1936,5,30,"North America","United States of America",Indiana,,"3500 block, Forest Manor Avenus, Indianapolis.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752892,
61ab0f78-ccb6-4ae9-a3ff-3452cea5f50f,NY,PreservedSpecimen,591969,"R. C. Friesner",13384,1939,6,3,"North America","United States of America",Indiana,,"3500 block of North Gladstone Avenue, Indianapolis",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752893,
cfd8c711-cbbb-4365-bcd7-f835de66315f,NY,PreservedSpecimen,591970,"H. R. Bennett",7607,1961,7,8,"North America","United States of America",Indiana,"Porter Co.","North of South Shore Ry. Line, 1/4 mile west from Dune Acres station.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752894,
e11dc991-a8d7-41fd-9ef8-c0a80b2e3027,NY,PreservedSpecimen,591972,"F. A. Loew",33,1940,6,16,"North America","United States of America",Indiana,"Huntington Co.","Salamonice River bank.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752895,
1512f124-b266-4db6-a517-c979cedb5819,NY,PreservedSpecimen,591973,"S. McCoy",296,1932,6,19,"North America","United States of America",Indiana,"Knox Co.","Roadside north of Oaktown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752896,
b4370031-e80e-4831-a77c-164ab6484a3d,NY,PreservedSpecimen,591975,"S. McCoy",946,1931,5,30,"North America","United States of America",Indiana,"Knox Co.","Roadside north of Oaktown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752897,
86c5ff4a-2d68-4039-a287-83334482203b,NY,PreservedSpecimen,591979,"M. McKee",692,1928,6,26,"North America","United States of America",Indiana,"Newton Co.","RR west of Goodland",,,40.765,-87.3194,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752898,
d624f5b9-e892-41d6-bb79-b8b122ae25be,NY,PreservedSpecimen,591980,"M. McKee",1712,1936,6,12,"North America","United States of America",Indiana,"Newton Co.","Moshier's Woods",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752899,
89d3c9d1-719a-4c1b-8021-7ea2cb10a17e,NY,PreservedSpecimen,591983,"A. R. Bechtel",14691,1936,6,13,"North America","United States of America",Indiana,"Montgomery Co.","Road 43, roadbank, 3 miles north of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752900,
c359fadf-0588-4483-8851-610bc0ce3c09,NY,PreservedSpecimen,591984,"A. R. Bechtel",14743,1937,6,18,"North America","United States of America",Indiana,"Montgomery Co.","5 miles northeast of Crawfordsville",,,40.0924,-86.8075,"GEOLocate Web Application",7841,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752901,
e2ecd1d8-12f6-4a4f-8dac-627b87b315ae,NY,PreservedSpecimen,591985,"A. R. Bechtel",16016,1942,6,9,"North America","United States of America",Indiana,"Montgomery Co.","Eastern end of Shades property",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752902,
021fe8c7-8d6c-42b9-94f9-ece872a465fa,NY,PreservedSpecimen,591986,"A. R. Bechtel",17294,1946,6,19,"North America","United States of America",Indiana,"Montgomery Co.","Lye Creek Prairie, 8 miles northeast of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752903,
65ef1cbf-8820-452d-8012-778c202762f2,NY,PreservedSpecimen,591988,"C. M. Ek",s.n.,1942,6,6,"North America","United States of America",Indiana,"Howard Co.","Along RR/rw southwest of Kokomo",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752904,
