﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62e32550-52e5-4a39-90fd-f3dd6e41a20e,NY,PreservedSpecimen,2732840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035517,
7f9277cd-5034-4574-84f2-0706d7e2f39f,NY,PreservedSpecimen,2732843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035520,
68f4f32c-0810-438b-a8d1-a068bf190f26,NY,PreservedSpecimen,2732845,"J. K. Small",s.n.,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.","Chickamauga Creek, Ringgold",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035522,
56710d91-1860-40e2-bad9-50e49f276851,NY,PreservedSpecimen,2732847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035524,
27b876f4-c718-4a8d-81ea-8027594d1707,NY,PreservedSpecimen,2732848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035525,
f181bb2b-e4ec-4943-a4ba-0d70f4249b4f,NY,PreservedSpecimen,2732849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035526,
539d6e48-b03d-4f45-ba1b-906a0f3a0051,NY,PreservedSpecimen,2732851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035528,
29bcf90f-70d6-4b7a-98d6-a6be14922404,NY,PreservedSpecimen,2732852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035529,
8f84f0fc-8f71-4563-9059-e87fe9127cc1,NY,PreservedSpecimen,2732854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035531,
2481da12-7664-4e5d-b9ce-db00f6be9d2d,NY,PreservedSpecimen,2732855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035532,
6b923754-ee1e-4c87-993c-19f7f6a66375,NY,PreservedSpecimen,2732856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035533,
b4880894-9f64-4bde-8456-db9b9befd985,NY,PreservedSpecimen,2732857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035534,
9a4c21a0-62b9-4f8b-812d-f3bca4534e94,NY,PreservedSpecimen,2732858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035535,
3f83866c-43e8-4397-80c7-3f725551fd03,NY,PreservedSpecimen,2732859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035536,
1a1aa0e0-eeb0-4c10-b943-a9c6561efb45,NY,PreservedSpecimen,2732860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035537,
8d5f5ae0-b399-43c3-822a-008d017e0d32,NY,PreservedSpecimen,2732862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035539,
842b8789-185f-46c4-95a1-475e3c1f577c,NY,PreservedSpecimen,2732863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035540,
1ced60cb-7de1-4a34-ab8c-f1afddaf152c,NY,PreservedSpecimen,2732865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035542,
e0984b00-2a20-4c6a-9296-c4120ca36a56,NY,PreservedSpecimen,2732866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035543,
6bb2abc8-6a1a-42bd-a9b8-2ea95d731959,NY,PreservedSpecimen,2732867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035544,
3ad0fa2e-75ba-4011-93bd-0fa07d4c789a,NY,PreservedSpecimen,2732868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035545,
a78705b9-9ed1-437f-9d8f-1a320eaa855e,NY,PreservedSpecimen,2732869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035546,
37a06bfc-8bb5-48ed-a0fe-574e68226767,NY,PreservedSpecimen,2732870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035547,
2614aafc-897c-4002-8d0c-3fd61e80af09,NY,PreservedSpecimen,2732871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035548,
a64b3e88-d3eb-482a-804b-271e2be3b08c,NY,PreservedSpecimen,2732873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035550,
d9febca3-6484-4a14-81ab-7c9a495288dc,NY,PreservedSpecimen,2732874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035551,
d1f6ea02-bf0e-4511-ad0f-718fb5eca786,NY,PreservedSpecimen,2732876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035553,
8892db39-a623-4de8-b6b1-cbe275ee3925,NY,PreservedSpecimen,2732880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035557,
2d18c969-3da6-476f-be89-b4d83267b9c6,NY,PreservedSpecimen,2732883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035560,
97131e41-b47c-4611-9078-70bb081d16be,NY,PreservedSpecimen,2732884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035561,
0ddc64d5-374b-40fc-8a99-97c678ad93f7,NY,PreservedSpecimen,2732886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035563,
80aeeffc-c428-46f1-8285-355865a5cfc2,NY,PreservedSpecimen,2732887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035564,
83bc797c-b874-44fd-a8a2-913b1e68cbcb,NY,PreservedSpecimen,2732888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035565,
64eda9ce-f21f-4fc8-92f3-b1059dab6608,NY,PreservedSpecimen,2732889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035566,
70654249-458d-407b-b64d-4ad7e83c66dd,NY,PreservedSpecimen,2732891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035568,
4b75f471-5f1a-4b25-b17b-1ca460b2c671,NY,PreservedSpecimen,2732898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035575,
062a0c77-260c-4c5d-a12a-b7e6be6a43af,NY,PreservedSpecimen,2732899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035576,
cf688988-2a36-4408-af90-0574b785f3c8,NY,PreservedSpecimen,2732900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035577,
537802ed-ae44-4eec-a103-1234d0bcdb6d,NY,PreservedSpecimen,2732901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035578,
dc11a6fa-e2bc-4778-9723-bdd2f289a0ff,NY,PreservedSpecimen,2732902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035579,
62638f74-eb32-425c-9576-46d61a535a4d,NY,PreservedSpecimen,2732903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035580,
cb715fa0-5572-4b20-a6d0-51f3a4cdf9e4,NY,PreservedSpecimen,2732905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035582,
03a766b8-2ef8-4f39-a944-9d3d5de1d0ee,NY,PreservedSpecimen,2732906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035583,
8e399e59-c77c-4cdf-a54e-0e2fa63fd278,NY,PreservedSpecimen,2732907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035584,
191fc2ae-31d7-4b60-81fe-0576052960ce,NY,PreservedSpecimen,2732911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035588,
42ba6c8f-e769-4ce1-b5e4-bf47766dd0d9,NY,PreservedSpecimen,2732912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035589,
64efdabf-2ecf-4e6c-89c3-e8ef79d2c46f,NY,PreservedSpecimen,2732913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035590,
3582684a-74f1-4003-acfc-7a9a696517d8,NY,PreservedSpecimen,2732914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035591,
d5f11b0d-2fda-4932-9bae-908ab9f848dc,NY,PreservedSpecimen,2732915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035592,
e27df314-bc80-4707-b331-56ac889e0a02,NY,PreservedSpecimen,2732916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035593,
e4ea4147-c7bf-4d36-81d9-6aeca0f57013,NY,PreservedSpecimen,02732918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035656,
33d29e93-4a09-47fd-8ebe-c79d903ad0f1,NY,PreservedSpecimen,2732921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035661,
b9111001-049c-45b7-ace8-e7078141ba87,NY,PreservedSpecimen,2732922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035662,
04662470-4e76-4ea6-87ba-0fabea5dff22,NY,PreservedSpecimen,2732924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035664,
5f07fae8-8554-4825-b6c9-ff751bf90ce3,NY,PreservedSpecimen,2732926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035666,
0d01a744-d9b4-41fa-afe3-6761a9fb9306,NY,PreservedSpecimen,2732927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035667,
a72539cc-aec9-4df4-adff-a8d282b49fb1,NY,PreservedSpecimen,2732928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035668,
b49ad9aa-fd47-42f1-9d75-5ff967cfbb8a,NY,PreservedSpecimen,2732929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035669,
9affcb18-b124-4acb-9ffc-8bb683432b9b,NY,PreservedSpecimen,2732930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035670,
08972c31-b3f3-4295-a673-db16007d25b4,NY,PreservedSpecimen,2732931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035671,
27fa14bb-8274-4979-84dd-71e5638d0acd,NY,PreservedSpecimen,2732932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035672,
82391f96-0ef1-46d8-8816-fc442d5a1f4d,NY,PreservedSpecimen,2732933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035673,
2c29a879-e24d-40f7-b041-dba27b14c11f,NY,PreservedSpecimen,2732934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035674,
13bbc135-323e-4e0a-a4f9-ce2cf8d80e53,NY,PreservedSpecimen,2732935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035675,
08d17fba-3a01-46a9-933b-0d0ab85591ec,NY,PreservedSpecimen,2732936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035676,
6fb5a804-eba0-48a0-9173-17194d398c79,NY,PreservedSpecimen,2732937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035677,
7929a513-5bca-4541-8208-9f70a85ed483,NY,PreservedSpecimen,2732938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035678,
40118443-2cbe-4464-ab99-d1224cd81eec,NY,PreservedSpecimen,2732939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035679,
9ecb9cf6-7b55-44dd-b0d1-59a0c884f5ed,NY,PreservedSpecimen,2732940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035680,
4d040926-0059-4e64-946d-25d313537995,NY,PreservedSpecimen,2732941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035681,
e5fb1b8d-ab48-4c1f-8e35-b0334b8fe886,NY,PreservedSpecimen,2732946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035686,
602ddde4-fd11-4322-8381-418cb7f3c89d,NY,PreservedSpecimen,02732954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,capillata,"Crataegus crus-galli var. capillata Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035694,
e4d8f7c5-b2f9-4f32-bbbb-62b634744bde,NY,PreservedSpecimen,02732955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,capillata,"Crataegus crus-galli var. capillata Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035695,
4d7ecf7e-c6cc-432b-af4f-f7ad189d1f44,NY,PreservedSpecimen,02732956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,pyracanthifolia,"Crataegus crus-galli var. pyracanthifolia Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035696,
e11c491a-595f-4c00-a2b5-a00fb1e22998,NY,PreservedSpecimen,2732957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,pyracanthifolia,"Crataegus crus-galli var. pyracanthifolia Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035697,
9de083ff-f24c-462d-ad11-6f6c1b3ce7f3,NY,PreservedSpecimen,2732958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,pyracanthifolia,"Crataegus crus-galli var. pyracanthifolia Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035698,
5ed9855e-1cf9-4aed-8ebd-16c17f139d60,NY,PreservedSpecimen,2732960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,pyracanthifolia,"Crataegus crus-galli var. pyracanthifolia Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035700,
4f36c31f-3ebe-47ff-9181-0276a7806d79,NY,PreservedSpecimen,2732961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,pyracanthifolia,"Crataegus crus-galli var. pyracanthifolia Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035701,
f821b76c-0516-4808-b90e-f3997c11892f,NY,PreservedSpecimen,2732944,"P. A. Rydberg",158,1929,6,21,"North America","United States of America",Kansas,"Crawford Co.","Vicinity of Pittsburg, 8 miles west of town",,,37.4108,-94.851,"GEOLocate Web Application",14885,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035684,http://sweetgum.nybg.org/images3/2339/577/02732944.jpg
aa8e9971-eeb7-4fc5-9a18-2115b7d52f21,NY,PreservedSpecimen,2732943,"P. A. Rydberg",374,1929,6,28,"North America","United States of America",Kansas,"Labette Co.","Vicinity of Edna",,,37.0598,-95.3594,"GEOLocate Web Application",1131,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035683,http://sweetgum.nybg.org/images3/2339/576/02732943.jpg
23c0a049-cad1-4a0f-961b-5c78a1f371da,NY,PreservedSpecimen,2732892,"D. Demarée",14616A,1937,4,22,"North America","United States of America",Arkansas,"Lincoln Co.",,55,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035569,http://sweetgum.nybg.org/images3/2339/549/02732892.jpg
97d013ed-2f01-4c65-9495-4d528f8fff40,NY,PreservedSpecimen,2732781,"D. Demarée",15133,1937,5,31,"North America","United States of America",Arkansas,"Saint Francis Co.","Crowley's Ridge.",91,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035458,http://sweetgum.nybg.org/images3/2339/510/02732781.jpg
cebd229c-abde-4902-b32d-a4a3f8af1bb3,NY,PreservedSpecimen,2732698,"D. Demarée",15626,1937,9,10,"North America","United States of America",Arkansas,"Clark Co.",,61,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035374,http://sweetgum.nybg.org/images3/2347/160/02732698.jpg
478c0671-3c6e-4dc8-af0c-5a247558dd33,NY,PreservedSpecimen,2732890,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035567,http://sweetgum.nybg.org/images3/2339/547/02732890.jpg
