﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdbb30af-2b32-49aa-85de-a0c964a3d582,NY,PreservedSpecimen,3162490,"J. K. Small",s.n.,1892,5,,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Lancaster",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450099,
04368caf-ca00-4029-80e8-eb812e6db4bd,NY,PreservedSpecimen,3162492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450101,
84e1f23f-6400-46c2-b086-03b949493146,NY,PreservedSpecimen,3162493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450102,
f7088f46-d59f-4dc5-a9c8-f01310647337,NY,PreservedSpecimen,3162494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450103,
fabb64a5-cd22-424e-b16a-fade9251e11d,NY,PreservedSpecimen,3162496,"H. N. Moldenke",1665,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450105,
21f50bdf-ed7e-4cb2-8250-14cc64b37a67,NY,PreservedSpecimen,3162497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450106,
d40f927e-f9d3-4c26-ba24-8163392152dc,NY,PreservedSpecimen,3162498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450107,
ccf86156-e7ef-49d1-875b-b8a2f8401fe0,NY,PreservedSpecimen,3162499,"M. L. Fernald",18,1893,7,21,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450108,
097f6b01-e5cc-4a43-af85-1f5adb304189,NY,PreservedSpecimen,3162500,"H. N. Moldenke",2339,1925,5,1,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450109,
19347738-6a1b-48b4-a77a-183f33f01e93,NY,PreservedSpecimen,3162501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450111,
724c32f3-84a6-46de-8d1a-7d6829a9ff55,NY,PreservedSpecimen,3162502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450112,
73e5a61f-fd5b-4eee-833f-ed913177a152,NY,PreservedSpecimen,3162503,"S. J. Smith","5730T.C. Baim",,,,"North America","United States of America","New York","Essex Co.","Wallface cliff, Indian Pass",975,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450113,
0ca20e50-ebb9-4b0c-b742-ae3fed2f9638,NY,PreservedSpecimen,3162504,"T. C. Porter",s.n.,1895,6,17,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450114,
a76a5469-1140-4e40-a10c-f9272c8a626c,NY,PreservedSpecimen,3162506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450116,
bbfb0055-ff67-458a-ae99-e4c1787a587a,NY,PreservedSpecimen,3162507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450117,
867dfdff-cceb-4215-88a1-9d5180e327f5,NY,PreservedSpecimen,3162508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450118,
da04f3a1-f9c5-4d54-8afe-b7b5415d2e72,NY,PreservedSpecimen,3162509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450119,
adb8165e-daa3-442e-b704-0604f9991134,NY,PreservedSpecimen,3162510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450121,
a35edc9d-f20a-451c-b587-3289e7718863,NY,PreservedSpecimen,3162512,"W. N. Clute",85,1898,5,30,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450123,
9fcccdaf-e68c-40f0-82de-958ea3ea6956,NY,PreservedSpecimen,3162513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450124,
ef89f73e-7014-4027-abc8-20e3687d4d39,NY,PreservedSpecimen,3162514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450125,
10180647-4641-43f4-8fcf-f80a89730a0e,NY,PreservedSpecimen,3162515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450126,
2ce16632-1691-4d4f-802f-9e2a45e133e9,NY,PreservedSpecimen,3162516,"F. W. Foxworthy",s.n.,1903,5,8,"North America","United States of America","New York","Tompkins Co.","Six Mile Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450127,
030afcc7-a9f7-4ca3-9ea8-d6945fb7c29a,NY,PreservedSpecimen,3162517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450128,
557381cb-95a1-4d19-8b7c-eafc1f628c22,NY,PreservedSpecimen,3162518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450129,
d8abf9cb-9122-4e1a-b093-a9142b392f24,NY,PreservedSpecimen,3162519,"G. B. Goode",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450130,
119ebac8-9b56-420e-adc2-0bcc6e37e3d3,NY,PreservedSpecimen,3162520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450131,
8c71d827-3326-48e3-a475-978c664ad2b5,NY,PreservedSpecimen,3162521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450132,
c1d04fee-fdaa-46e4-ba14-e25c1c6a0e3d,NY,PreservedSpecimen,3162522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450133,
03b8d6af-2113-44ab-b53e-748a69a52956,NY,PreservedSpecimen,3162524,"F. H. Wilkens",s.n.,1919,,,"North America","United States of America","New York","Delaware Co.","near Stamford",,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450135,
e5165ad8-02be-4e30-a540-949f60ed1907,NY,PreservedSpecimen,3162527,"H. N. Moldenke",1517,1931,5,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450138,
ee8dcfe6-b0d5-40cd-bd34-784b7e591f54,NY,PreservedSpecimen,3162530,"C. E. Moldenke",7538,1933,5,22,"North America","United States of America","New Jersey","Gloucester Co.",Bridgeport,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450141,
5816587a-de79-424a-bdf2-04846cb3ce6f,NY,PreservedSpecimen,3162531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450142,
da91dbac-119d-40a7-b93a-9a02ef5cd275,NY,PreservedSpecimen,3162532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450143,
b2cad230-24e2-4790-88a9-56711424d8dc,NY,PreservedSpecimen,3162533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450145,
073b371f-f2c5-4786-850c-57b962a8208c,NY,PreservedSpecimen,3162534,"E. S. Burgess",s.n.,1878,5,12,"North America","United States of America","New York",,"Hunt's Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450146,
cd6658ab-09fb-489e-abb4-f68f0d41225c,NY,PreservedSpecimen,3162535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450147,
014b47cc-861f-4f04-959f-e77bb4a403c2,NY,PreservedSpecimen,3162536,"F. P. Briggs",s.n.,1891,7,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450148,
04be560f-950d-4fd5-88b7-25631918bd38,NY,PreservedSpecimen,3162537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450149,
c00f9c4c-c4e6-4b9d-9c7a-7ef863f74b21,NY,PreservedSpecimen,3162538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450150,
cb09e4fa-c57b-4f05-911b-ba5533db6859,NY,PreservedSpecimen,3162539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450151,
5b416ba5-762f-43cc-80aa-5c13c5cca482,NY,PreservedSpecimen,3162540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450152,
6ab1272c-270a-4575-83e7-90812d92d391,NY,PreservedSpecimen,3162541,"M. McKee",858,1929,6,17,"North America","United States of America",Indiana,"Newton Co.","3 miles west of Goodland",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450153,
2c6dfe21-d7ca-4de5-8f9d-164000c68637,NY,PreservedSpecimen,3162542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450154,
dd04e63d-aa43-4791-a1b7-e5064858e032,NY,PreservedSpecimen,3162543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450156,
dc707ed8-c2b5-42cc-a692-f6785d3858df,NY,PreservedSpecimen,3162544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450157,
3b519ab0-6a3d-4b22-963c-e2ee05f156d7,NY,PreservedSpecimen,3162545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450158,
96f70422-38c1-41bd-bd4f-fa3bf5c65ec1,NY,PreservedSpecimen,3162546,"M. McKee",1271,1932,6,14,"North America","United States of America",Indiana,"Newton Co.","Lot 6, Carney Addition",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450159,
fd741c54-141a-4b27-8355-6ce17f48e2bf,NY,PreservedSpecimen,3162547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450160,
abdcd1eb-4886-4e5b-8b7d-8edaecc0111e,NY,PreservedSpecimen,3162548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450161,
ce23bc63-a122-4e93-bf48-bf26e1d60a2c,NY,PreservedSpecimen,3162549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450162,
e3846d46-f9f7-4de6-a504-22a346e5c2ef,NY,PreservedSpecimen,3162550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450163,
939a1f74-86c6-4c47-be51-6337af48d400,NY,PreservedSpecimen,3162551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450164,
b03dd4c0-b655-4c64-9a10-1aca29906022,NY,PreservedSpecimen,3162552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450165,
cea880f4-0b1b-43bc-af4e-8ad37d83cdd9,NY,PreservedSpecimen,3162553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450166,
3587c5c5-bf80-4a6b-be01-3213af178734,NY,PreservedSpecimen,3162554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450167,
e7dd7404-3e82-4398-9d69-0f190cdf61c2,NY,PreservedSpecimen,3162555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450168,
b4e51293-9ad2-498c-aaea-3f7619f7449c,NY,PreservedSpecimen,3162556,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450169,
484bb93e-9e0b-4861-944e-d2dd3015cf92,NY,PreservedSpecimen,3162557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450170,
bb4e6c52-c73e-4e1d-9fb1-e1bb03c59a91,NY,PreservedSpecimen,3162558,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450171,
f3876dd5-b4d2-47e9-ad16-c908d175fb19,NY,PreservedSpecimen,3162559,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450172,
15ff876f-dc77-4270-9ff1-49e8881621e5,NY,PreservedSpecimen,3162560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450173,
76639a6f-c242-44da-a62f-0aa05f560317,NY,PreservedSpecimen,3162562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450175,
8a60ce94-ac12-411c-99cf-be863e39eb2c,NY,PreservedSpecimen,3162563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450176,
69392ef0-3abd-4db3-accf-60a3733c9e8f,NY,PreservedSpecimen,3162564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450178,
7304a483-e0b7-453c-ba5d-a3418e9b0580,NY,PreservedSpecimen,3162565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450179,
46f99192-766b-4912-bc6b-01fa272a7260,NY,PreservedSpecimen,3162566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450180,
14775000-e231-4ca3-90f5-ecad446052b2,NY,PreservedSpecimen,3162567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450181,
fbcc2563-d3a1-4ecb-8761-40c24878fbba,NY,PreservedSpecimen,3162568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450182,
bed82186-36ed-41df-a4e1-81dee77b583d,NY,PreservedSpecimen,3162569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450183,
7b6b9ddb-ee25-4963-9423-76bf865f7c5f,NY,PreservedSpecimen,3162572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450186,
97a60cbe-a731-4de1-b599-f14b2f0c045b,NY,PreservedSpecimen,3162573,"A. E. Radford",33147,1958,9,5,"North America","United States of America","North Carolina","Wilson Co.","3.8 miles e. of Black Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450187,
38fc742d-323c-4ee7-9b6b-f0c3ab749440,NY,PreservedSpecimen,3162576,"V. L. Cory",52680,1947,4,7,"North America","United States of America",Texas,"Hardin Co.","1/2 mile S.W. of Hooks Switch; in yard of farm house",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450190,
4b228245-8037-4828-9f30-9755de75e1c2,NY,PreservedSpecimen,3162577,"A. S. Hitchcock",626,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450191,
dd3bb600-012e-4ef9-96b9-1c3b58d38214,NY,PreservedSpecimen,3162582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450196,
3f703058-7c69-43c6-82e5-7a839fc7032c,NY,PreservedSpecimen,3162583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450197,
d295709d-e2d6-42aa-b6e4-5d2cd62bcf37,NY,PreservedSpecimen,3162584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450198,
