﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
624d4e60-5b9b-438f-b911-132558c21fbf,NY,PreservedSpecimen,1603423,"H. F. A. von Eggers",2380,1887,6,8,"West Indies","Dominican Republic",,,"Santo Domingo in sylvestribus ad Lopez.",300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907373,
097b57a5-a32f-4d31-a567-1dd713ce1f0f,NY,PreservedSpecimen,1603427,"W. Kings",G.C.166,1938,6,27,"West Indies","Cayman Islands",,,"Head of Governor's Sound.",1.524,3.048,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907377,
9539cfc8-23f0-4f46-a8b9-99d5eaf6f95e,NY,PreservedSpecimen,1603428,"D. D. Dod",10088,1980,1,10,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Los Tres Ojos park, SE side of city on Av. Las Americas. From largest ""ojo"" [pit with water at bottom].",30,,18.48,-69.8583,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907378,
f4d83bf5-db73-414a-8a9e-35f343f81ef6,NY,PreservedSpecimen,1603435,"J. A. Shafer",200,1907,1,,"West Indies",Montserrat,,,"Gages Mountain",,,16.7261,-62.1958,"Georeferencing Quick Reference Guide, Version 2012",754.569,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907385,
af69c9b1-d18b-49ac-acc3-7484e9bd434a,NY,PreservedSpecimen,1603438,"A. Duss",769,1879,,,"West Indies",Martinique,,,"Dans les bois et broussailles. Gros Morne Champflore.",150,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907388,
1d6c1f40-52ba-4246-b0d7-03822b6a7035,NY,PreservedSpecimen,1603439,"A. Duss",3182A,1892,,,"West Indies",Guadeloupe,,,"Houelmont. Gourbeyre. [illegible word] du Baillif",80,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907389,
6769fd62-669b-4599-9f10-b26db0b221f2,NY,PreservedSpecimen,1603441,"J. N. Rose",3392,1913,2,10,"West Indies","Antigua and Barbuda",,,"Near Claremont.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907391,
7359b485-ce24-4995-adca-f77e43654194,NY,PreservedSpecimen,1603444,"F. E. Egler",39-184,1939,7,27,"West Indies",Martinique,,,"North side of Dunkerque-Catherine mangrove; commune of St. Anne.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907395,
f912c68a-66e2-449c-bd3d-8c55c45612c4,NY,PreservedSpecimen,1603446,"H. E. Box",64,1931,9,10,"West Indies","Antigua and Barbuda",,,"Antigua. Near Liberta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907397,
3e741ed1-3c0c-47c3-aa21-97c6cc2e34a8,NY,PreservedSpecimen,1603450,"T. A. Zanoni",15138,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): interior part of island, just N of Playa El Canto de La Playa (on S side, E of Mano Juan).",0,5,18.12,-68.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907401,
c622aaf1-3c24-4a4d-800e-eacd8ad5aac2,NY,PreservedSpecimen,1603454,"T. A. Zanoni",31209,1984,7,19,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: 8 Km este de Gaspar Hernandez en la carretera a Nagua.",230,,19.63,-70.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907405,
be7bb715-0dc6-403d-8d0d-ef8dbf9ee3ec,NY,PreservedSpecimen,1603455,"T. A. Zanoni",15779,1981,7,30,"West Indies","Dominican Republic","La Vega",,"East of Bonao: on Loma La Caribe, Falconbridge Dominicana Mine property : on summit of mountain.",400,,18.97,-70.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907406,
cdbcd82c-8b42-45a0-930d-de72f83ca55a,NY,PreservedSpecimen,1603457,"T. A. Zanoni",21518,1982,7,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Mendez,"" Finca Subsección Castillo, 9 Km sur de San Jose de Ocoa en la carretera al Cruce de Ocoa.",500,,18.47,-70.47,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907408,
b19f42b9-be7b-4420-93f2-3fb8f6696fd6,NY,PreservedSpecimen,1603460,"N. L. Britton",5696,1907,2,26,"West Indies",Bahamas,,,"Little San Salvador",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907411,
d4f7c8e7-7237-476c-9f02-d086e3289520,NY,PreservedSpecimen,1603461,"N. L. Britton",5405,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Glass Window to Gregory Town",,,25.4152,-76.5798,"Georeferencing Quick Reference Guide, Version 2012",3552,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907412,
efa43cd7-174b-45ba-a33c-4843dc3a5c72,NY,PreservedSpecimen,1603462,"N. L. Britton",2630,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907413,
6f49158e-66ac-4d60-a438-dbc448f51cd4,NY,PreservedSpecimen,1603467,"N. L. Britton",2130,1905,1,27,"West Indies",Bahamas,,,"Rose Island.",,,25.0903,-77.2253,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907418,
94c14cb6-959f-42a5-9f3b-5a3bbbbc7baa,NY,PreservedSpecimen,1603468,"N. L. Britton",187,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,25.0629,-77.363,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907419,
b71a0324-8d76-4147-b6dc-b65daa447d10,NY,PreservedSpecimen,1603473,"N. L. Britton",6033,1907,3,10,"West Indies",Bahamas,,,"Conception Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907424,
7dfe074b-4b30-4507-84d2-2c36606a0824,NY,PreservedSpecimen,1603476,"N. L. Britton",640,1904,9,8,"West Indies",Bahamas,"New Providence",,"Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907427,
15e85448-da63-418f-a3a6-57bc8c42df11,NY,PreservedSpecimen,1603477,"J. K. Small",8586,1910,1,20,"West Indies",Bahamas,"South Andros",,"Near Deep Creek, Long Bay Cays section, Andros",,,24.1,-77.5667,"Georeferencing Quick Reference Guide, Version 2012",1012,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907428,
05667783-3c73-4fde-ae84-c4458a7634fa,NY,PreservedSpecimen,1603481,"A. S. Hitchcock",588,1912,10,4,"West Indies",Jamaica,,,"Abby Green, in the Blue Mountains.",1500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907432,
e09fe61a-967b-4534-a3f3-594bdaecb795,NY,PreservedSpecimen,1603487,"H. F. A. von Eggers",3121,1887,12,26,"West Indies","Virgin Islands (U.K.)",,,"St. Jan: Kingshill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907438,
5cf5b611-52e4-4448-a737-c6f38936dc38,NY,PreservedSpecimen,02861965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242213,http://sweetgum.nybg.org/images3/2334/607/02861965.jpg
fba5d88b-687f-432e-839f-d0856dbb6b67,NY,PreservedSpecimen,04087255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401381,http://sweetgum.nybg.org/images3/3499/188/04087255.jpg
8d2036a6-6840-4895-9efb-c1bc5d9e3439,NY,PreservedSpecimen,1734011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937882,http://sweetgum.nybg.org/images3/872/241/1734011.jpg
c953b40b-62a1-474e-95e9-fb5b44f77a09,NY,PreservedSpecimen,04050155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4355205,http://sweetgum.nybg.org/images3/3454/850/04050155.jpg
6da4b833-80e0-4765-9258-88531700da1e,NY,PreservedSpecimen,02736242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243786,http://sweetgum.nybg.org/images3/2334/510/02736242.jpg
8753957f-82fb-443f-ba07-82dabae35534,NY,PreservedSpecimen,1733940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937811,
ab6d5818-4e01-410d-9864-29dfc25f4891,NY,PreservedSpecimen,1733941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937812,
81468157-0cb8-4d16-aef9-9292c1026eaa,NY,PreservedSpecimen,1733942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937813,
0114b633-11f6-40ae-9ce3-d9647737a5b4,NY,PreservedSpecimen,1733943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937814,
48cce6ef-3cf5-49c8-832b-06d4c805553d,NY,PreservedSpecimen,1733944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937815,
0a23fb32-8eab-41d8-ba45-3140481398cb,NY,PreservedSpecimen,1733945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937816,
f8227037-ce20-4464-8694-8236023a8536,NY,PreservedSpecimen,1733946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937817,
c74b4f31-69a3-4e4a-981e-3097d97c4255,NY,PreservedSpecimen,1733947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937818,
c54b27c0-7a43-4e9b-a648-0317c335e4da,NY,PreservedSpecimen,1733948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937819,
0ab92298-e40f-4eb4-bad2-a260c007bda4,NY,PreservedSpecimen,1733949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937820,
a0ace626-f3d0-4c2e-b45f-8804223b22ed,NY,PreservedSpecimen,1733950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937821,
f8cc567e-24ed-4cf6-b2f6-62d42074c62c,NY,PreservedSpecimen,1733951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937822,
713cf455-098e-490e-9c89-9dd57ea4e3fc,NY,PreservedSpecimen,1733952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937823,
fc32e872-dc1a-4261-aa01-e0c5527f7c61,NY,PreservedSpecimen,1733953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937824,
bbcfb2f1-13f0-4eba-aabb-64dc9600b7fb,NY,PreservedSpecimen,1733954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937825,
c430bb11-19ed-48dc-b51b-2dfe5281be1b,NY,PreservedSpecimen,1733955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937826,
6dd2becb-ac26-41ab-864f-9aa4ef296fbc,NY,PreservedSpecimen,1733956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937827,
fd9b0830-24b1-486d-8394-30b5b8c4f8c7,NY,PreservedSpecimen,1733957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937828,
fdd05bf8-9bc9-4a73-815a-58a50942ae63,NY,PreservedSpecimen,1733958,"J. K. Small",2864,1909,1,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Vacca Keys [Vaca Key] [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937829,
9a6846b3-a9ec-4e68-887d-bcbf00e208f7,NY,PreservedSpecimen,1733959,"J. K. Small",3947,1912,11,27,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Boca Chica Key [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937830,
21a99ecc-be02-4874-a512-2920252d6918,NY,PreservedSpecimen,1733960,"J. K. Small",561,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks, Miami, Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937831,
ff050abb-2e31-4e03-99a7-c3e46d81fcfa,NY,PreservedSpecimen,1733961,"J. K. Small",8771,1918,5,10,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock south of Fort Pierce [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937832,
fd8b674f-2bb1-416e-a0ab-b3dfbd6fc784,NY,PreservedSpecimen,1733962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937833,
60b4b3fb-1e81-4d14-a538-4ff72212c9d3,NY,PreservedSpecimen,1733963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937834,
7dc018d6-9dc4-4c92-8a39-d7e1b909cfd5,NY,PreservedSpecimen,1733964,"J. K. Small",2133,1904,11,19,"North America","United States of America",Florida,"Palm Beach Co.","In hammocks, near the beach, Palm Beach [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937835,
b7ccde9f-893d-4ecc-8214-69ef3423a677,NY,PreservedSpecimen,1733965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937836,
ff029dd4-ab78-4b17-a98e-bf4fa4cfd7dc,NY,PreservedSpecimen,1733967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937838,
792a7d28-db17-4831-bbab-5c91cc247c82,NY,PreservedSpecimen,1733968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937839,
fdb9fc18-0e58-4dd0-882c-94440db6aebb,NY,PreservedSpecimen,1733969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937840,
a7818382-04f7-4572-96c8-a1853382b459,NY,PreservedSpecimen,1733970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937841,
fda371a3-155c-4ad0-bc13-d9c5c3e30b17,NY,PreservedSpecimen,1733971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937842,
5e9ca19a-8a93-4669-9f1a-26ace84fafe1,NY,PreservedSpecimen,1733972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937843,
76e456be-3f1f-4c34-80f5-4687adec62d1,NY,PreservedSpecimen,1733973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937844,
d8e036db-cfe8-4325-83e6-696413608647,NY,PreservedSpecimen,1733974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937845,
c6f10ba1-2f89-424d-a5cf-69f2ad33a976,NY,PreservedSpecimen,1733976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937847,
ef6aa542-631f-4f55-b830-c98621e24e3d,NY,PreservedSpecimen,1733978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937849,
63852b42-1724-4164-947a-1ec6869a67f3,NY,PreservedSpecimen,1733979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937850,
4d40f400-c374-46cd-a502-ab19c3c2c8ce,NY,PreservedSpecimen,1733980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937851,
020826c4-96f9-4c98-bf63-7bb9ef47e277,NY,PreservedSpecimen,1733982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937853,
7b302847-b3ee-4971-93b4-9e9d146c568e,NY,PreservedSpecimen,1733996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937867,
d8fa101c-85fa-4828-abd8-53eb1bf8bb0e,NY,PreservedSpecimen,1733998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937869,
d74a36c4-808e-4da8-842e-1d4fe4f237e7,NY,PreservedSpecimen,1733985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937856,http://sweetgum.nybg.org/images3/872/215/1733985.jpg
f9dba834-97d9-4009-a6f7-8aae4661819a,NY,PreservedSpecimen,1734001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937872,http://sweetgum.nybg.org/images3/872/231/1734001.jpg
a04c73c6-c653-4c63-910a-656e5a30c965,NY,PreservedSpecimen,02862241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234870,http://sweetgum.nybg.org/images3/2334/697/02862241.jpg
7dffc0f1-2a30-428b-87a3-e162a4cf91e8,NY,PreservedSpecimen,02862269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241864,http://sweetgum.nybg.org/images3/2334/721/02862269.jpg
