﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
586eb062-bcd0-4446-b8c9-ca1c78ea7712,NY,PreservedSpecimen,01855308,"V. Zak",2108,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Quito-Lloa-Mindo, en cercanís de Lloa.",2700,2800,-0.05,-78.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack; C. A. Todzia",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072163,
9b25a663-d761-4dcc-b987-70420c07ba43,NY,PreservedSpecimen,3166864,"K. Lems",640129,1964,1,23,"Central America","Costa Rica",Heredia,"Barva (Canton)","Barba volcano, collections from below the crest",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432159,http://sweetgum.nybg.org/images3/2523/381/03166864.jpg
9d9a3fe5-bd3d-4216-a79d-385ccadb16d7,NY,PreservedSpecimen,01796505,"R. J. Taylor",11311,1972,7,30,"Central America","Costa Rica",,,"About 3 km. northwest of Cascajal near the union of the Casacajal and Bajo Maquina Rivers.",1750,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. A. Michelangeli",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032500,http://sweetgum.nybg.org/images3/983/170/01796505.jpg
66003673-c4fd-4a09-bf4c-3634e2010a63,NY,PreservedSpecimen,3214026,"I. F. Holton",906,1953,1,25,"South America",Colombia,,,"Neogranadina - Quindiensis;Toche",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484928,http://sweetgum.nybg.org/images3/2624/566/03214026.jpg
5c85c05c-4e29-4982-898d-e5e56a779428,NY,PreservedSpecimen,01796831,"A. S. Ton",2111,1967,2,21,"North America",Mexico,Chiapas,"Tenejapa Mun.",Yash'anal.,1829,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. R. de Santiago",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056245,http://sweetgum.nybg.org/images3/991/060/01796831.jpg
3bb8d154-15ce-4570-83db-b1fbaf0867e5,NY,PreservedSpecimen,3166861,"W. E. Harmon",6306,1971,9,7,"Central America","Costa Rica",Cartago,"Cartago (Canton)","34 km east of Cartago.",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432156,http://sweetgum.nybg.org/images3/2523/378/03166861.jpg
8c22360e-f6d1-45f7-b125-f725d25f3196,NY,PreservedSpecimen,3214025,"R. M. King",5972,1965,7,15,"South America",Colombia,Caldas,,"Central Cordillera. Nevado del Ruiz.",2410,2410,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484927,http://sweetgum.nybg.org/images3/2624/565/03214025.jpg
ea7f383b-8267-47ac-ae01-49faf2997bd9,NY,PreservedSpecimen,3214028,"R. M. King",5937,1965,7,14,"South America",Colombia,Cundinamarca,,"Eastern Cordillera. circa 12 kms. south of Sasaima.",2030,2070,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484930,http://sweetgum.nybg.org/images3/2624/568/03214028.jpg
98a4e96b-980e-414e-bdc2-c07638a24552,NY,PreservedSpecimen,3214029,"R. M. King",6009,1965,7,16,"South America",Colombia,Tolima,,"Central Cordillera. 28 kms WSW of Fresno.",2320,2320,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484931,http://sweetgum.nybg.org/images3/2624/569/03214029.jpg
609b4e95-b573-443c-a95e-50631934480f,NY,PreservedSpecimen,3784724,"H. H. van der Werff",15743,1998,3,26,"South America",Peru,"San Martín","Rioja Prov.","Along road Rioja-Pedro Ruiz. El Mirador.",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143729,http://sweetgum.nybg.org/images3/3189/341/03784724.jpg
6702647c-6df1-487a-958f-ec590fbbee29,NY,PreservedSpecimen,03214059,"N. Betancourt",485,1987,2,24,"South America",Ecuador,Tungurahua,"Ambato (Canton)","Quinta de Juan Leon Mera. a orillas del río Ambato.",2600,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484980,http://sweetgum.nybg.org/images3/2624/598/03214059.jpg
c13c8c6e-2840-41ea-8b99-b0fa3c562181,NY,PreservedSpecimen,01855301,"G. A. Tipaz",631,1992,1,31,"South America",Ecuador,Carchi,"Espejo (Canton)","Parroquia San Isidro.  Sector Chulte.",3200,,0.63,-78.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072136,
c93c9078-8b44-4f23-9297-968de74a2a3c,NY,PreservedSpecimen,3214057,"W. Jameson",s.n.,,,,"South America",Ecuador,Pichincha,"Quito (Canton)","environs of Quito",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484978,http://sweetgum.nybg.org/images3/2624/596/03214057.jpg
55d61bd8-ee10-4321-af11-cf77a296e6d7,NY,PreservedSpecimen,3214054,Jameson,488,,,,"South America",Ecuador,Pichincha,"Quito (Canton)","Environs of Pasto",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484975,http://sweetgum.nybg.org/images3/2624/593/03214054.jpg
2eaf725b-2138-4984-b6cf-720ee02a40cf,NY,PreservedSpecimen,01855913,"E. Narvaez",614,2000,7,12,"South America",Ecuador,Carchi,"San Pedro de Huaca (Canton)","Estación Biológica Guandera. Parroquia Marsical Sucre. Páramo de frailejones, dominado por Calamagrostis y Espeletia pycnophylla. Parche de bosque alto andino. Suelo profundo.",3500,,0.583333,-77.7167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. M. Burke",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120691,http://sweetgum.nybg.org/images3/1107/558/01855913.jpg
96620b53-5247-43aa-8422-092d939c85ef,NY,PreservedSpecimen,3214058,"Y. E. J. Mexia",7591,1935,8,12,"South America",Ecuador,Carchi,"Tulcán (Canton)","near Pun; cut-over lands",2980,2980,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484979,http://sweetgum.nybg.org/images3/2624/597/03214058.jpg
1a3bf2ed-5025-4a6e-9fe3-a628468ab8bb,NY,PreservedSpecimen,01796496,"L. O. Williams",23106,1962,12,15,"Central America",Guatemala,"San Marcos",,"Cerro Tumbador, Sierra Madre Mountains, about 15 km. west of San Marcos.",2600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032279,http://sweetgum.nybg.org/images3/983/161/01796496.jpg
4bfc979c-7ca8-4338-87cb-a751bcbb220b,NY,PreservedSpecimen,01796497,"L. O. Williams",27128,1965,1,3,"Central America",Guatemala,"San Marcos",,"Tajumulco Volcano, Sierra Madre Mountains, about 10 km. west of San Marcos.",2400,2700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"A. Molina",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032281,http://sweetgum.nybg.org/images3/983/162/01796497.jpg
66338293-8f0e-4fa4-9938-a54cdb54af0d,NY,PreservedSpecimen,3166828,"L. O. Williams",21813,1962,11,28,"Central America",Guatemala,Huehuetenango,,"Barranco ""Palo Negro"" in oak-pine forest about 10 km west of Aguacatan",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432106,http://sweetgum.nybg.org/images3/2523/345/03166828.jpg
8e2c7617-700a-4917-ac84-5178e4b48b50,NY,PreservedSpecimen,3166829,"L. O. Williams",21849,1962,11,28,"Central America",Guatemala,Huehuetenango,,"Barranco "" Palo Negro"" in oak-pine forest about 10 km. west of Aguacatan",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432124,http://sweetgum.nybg.org/images3/2523/346/03166829.jpg
61291f7b-c23c-4357-b198-78f1e835a19e,NY,PreservedSpecimen,3166839,"L. O. Williams",25603,1963,12,10,"Central America",Guatemala,"San Marcos",,"Wet mountain forest near Aldea Fraternidad, between San Rafael Pie de la Cuesta and Palo Gordo, west facing slope of the Sierra Madre Mountains",1800,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432134,http://sweetgum.nybg.org/images3/2523/356/03166839.jpg
6985a47d-8d5e-44b3-9f16-fb9869512572,NY,PreservedSpecimen,3166840,"L. O. Williams",26193,1963,12,16,"Central America",Guatemala,"San Marcos",,"Very rugged canyon south of San Marcos toward Castalia",1600,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432135,http://sweetgum.nybg.org/images3/2523/357/03166840.jpg
51f7c8d6-3be4-497f-acab-cbc9577cc217,NY,PreservedSpecimen,01421684,"A. Molina Rositto",12391,1963,5,18,"Central America",Guatemala,Guatemala,,"Km. 20 al N.O. de ciudad Guatemala, carretera Roosevelt.",1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. A. Michelangeli",2011,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693591,http://sweetgum.nybg.org/images3/2520/827/01421684.jpg
c40a250d-4f3d-49db-a2f1-7198b38c1577,NY,PreservedSpecimen,01796499,"A. Molina Rositto",21832,1968,3,1,"Central America","El Salvador","San Salvador",,"El Picacho N.E. of Boquerón, Volcán San Salvador.",1950,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032325,http://sweetgum.nybg.org/images3/983/164/01796499.jpg
4ea4c54c-4a45-42ef-9136-69525d8e0703,NY,PreservedSpecimen,01796501,"A. Molina Rositto",10144,1961,7,14,"Central America",Honduras,"Francisco Morazán",,"Camino a Lo De Ponce.",1700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032330,http://sweetgum.nybg.org/images3/983/166/01796501.jpg
94d3eeb3-b941-429d-a8f0-0a8ef9e2ef42,NY,PreservedSpecimen,01796502,"A. Molina Rositto",11232,1962,12,30,"Central America",Honduras,"Francisco Morazán",,"Montaña La Tigra, entre El Piligüín y Prado de Fátima.",1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032335,http://sweetgum.nybg.org/images3/983/167/01796502.jpg
f5a2d5e4-de72-45c3-95d5-a48c3b9b76bf,NY,PreservedSpecimen,01796503,"A. Molina Rositto",13737,1964,4,23,"Central America",Honduras,"Francisco Morazán",,"Montaña La Tigra S.O. de San Juancito.",2000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032433,http://sweetgum.nybg.org/images3/983/168/01796503.jpg
849e9ce2-3e33-483e-a65a-1aa0dd7ede36,NY,PreservedSpecimen,3166862,"W. H. Hatheway",1254,1964,10,17,"Central America","Costa Rica",Heredia,,"Woodland pasture on south slope of Volcán Barba [Barva]",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432157,http://sweetgum.nybg.org/images3/2523/379/03166862.jpg
24d2f290-12b5-46e6-ac5c-11d9439ce2ca,NY,PreservedSpecimen,3214049,"C. W. T. Penland",s.n.,1939,3,16,"South America",Ecuador,Tungurahua,,"Mt. side to south of Banos",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484970,http://sweetgum.nybg.org/images3/2624/588/03214049.jpg
659476a0-f73f-4300-918f-056aa0df9af9,NY,PreservedSpecimen,3214051,"W. H. Camp",3334,1945,5,19,"South America",Ecuador,Chimborazo,,"Cañon of the río Chanchan, about 5 km. north of Huigra.",1524,1981,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484972,http://sweetgum.nybg.org/images3/2624/590/03214051.jpg
ac4fb04f-b86b-4945-9589-15bb14cc6c0d,NY,PreservedSpecimen,03346582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3657940,http://sweetgum.nybg.org/images3/2777/813/03346582.jpg
5b17d8a4-8290-4ac7-b0b0-a83b262625b7,NY,PreservedSpecimen,3166867,"P. H. Allen",1343,1939,1,6,"Central America",Panama,Chiriqui,,"Vicinity of "" New Switzerland"", central valley of Rio Chiriqui Viejo",1800,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432162,http://sweetgum.nybg.org/images3/2523/384/03166867.jpg
219da802-717e-46a7-8c68-127c310b20b2,NY,PreservedSpecimen,3166833,"T. B. MacDougall",H294,1972,2,28,"North America",Mexico,Oaxaca,,"Portillo Lachao",1951,1951,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432128,http://sweetgum.nybg.org/images3/2523/350/03166833.jpg
f1565a76-04a0-4356-808a-52a8d55c54a5,NY,PreservedSpecimen,3214061,"W. Gehriger",282,1930,7,1,"South America",Venezuela,Merida,,"Mucuruba, quebrada del pueblo",2600,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484982,http://sweetgum.nybg.org/images3/2624/600/03214061.jpg
8a08e22b-033d-465f-9fb7-3f1a2d331626,NY,PreservedSpecimen,3214060,"J. A. Steyermark",56064,1944,4,24,"South America",Venezuela,Merida,,"Rich woods between La Azulita, and La Carbonera.",1280,2378,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484981,http://sweetgum.nybg.org/images3/2624/599/03214060.jpg
0ad5693d-7a4d-406e-a455-267d8d2e430b,NY,PreservedSpecimen,3214063,"J. A. Steyermark",96853,1966,8,27,"South America",Venezuela,Tachira,,"semi-forested slopes bordering quebrada between Sabana Grande and Llano Largo",2400,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484984,http://sweetgum.nybg.org/images3/2624/602/03214063.jpg
