﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5de184b-8a9a-482a-b0e2-d8107e52d309,NY,PreservedSpecimen,2871113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180530,http://sweetgum.nybg.org/images3/2468/909/02871113.jpg
fb5cc24f-5935-499d-b339-1dc0f117de19,NY,PreservedSpecimen,2871115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180532,http://sweetgum.nybg.org/images3/2468/911/02871115.jpg
4400b090-69f7-473b-b7df-eb2afa224396,NY,PreservedSpecimen,2870616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179685,http://sweetgum.nybg.org/images3/2472/006/02870616.jpg
2a31b341-f3e8-453f-aeb6-0d1d1559ed6a,NY,PreservedSpecimen,2871111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180528,http://sweetgum.nybg.org/images3/2468/908/02871111.jpg
fd0129d0-2291-4f28-95d4-d705b86a97d8,NY,PreservedSpecimen,2870663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180015,http://sweetgum.nybg.org/images3/2472/025/02870663.jpg
c18bb0a7-e4ca-45a4-8f20-94d8fb8b832d,NY,PreservedSpecimen,2871114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180531,http://sweetgum.nybg.org/images3/2468/910/02871114.jpg
f2c2270a-bd59-422a-a33d-5ef60272e366,NY,PreservedSpecimen,2870833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180190,http://sweetgum.nybg.org/images3/2468/841/02870833.jpg
62662a84-97c7-44b3-9bb1-73c1a622a207,NY,PreservedSpecimen,2870834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180191,http://sweetgum.nybg.org/images3/2468/842/02870834.jpg
9457a3d7-ba56-4d6e-a5d1-aaaef42e78fb,NY,PreservedSpecimen,2870894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180251,http://sweetgum.nybg.org/images3/2467/222/02870894.jpg
a5b3bff3-269b-479a-9e97-9ad1916ab6aa,NY,PreservedSpecimen,2870624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179976,http://sweetgum.nybg.org/images3/2476/903/02870624.jpg
03fcd4c4-c85a-4bcb-8067-0d748700786a,NY,PreservedSpecimen,2870775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180130,http://sweetgum.nybg.org/images3/2472/037/02870775.jpg
572662de-e8a8-4a96-8728-63e9d0213838,NY,PreservedSpecimen,2870897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180313,http://sweetgum.nybg.org/images3/2472/061/02870897.jpg
7dc56c2b-007f-4b75-b738-2a4267af6757,NY,PreservedSpecimen,2870898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180314,http://sweetgum.nybg.org/images3/2472/062/02870898.jpg
02a3f090-db06-4c48-9a5d-87ab891f4610,NY,PreservedSpecimen,2870903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180319,http://sweetgum.nybg.org/images3/2472/067/02870903.jpg
761b87f4-aed9-4bb0-8420-0ce1f5382f06,NY,PreservedSpecimen,2870909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180325,http://sweetgum.nybg.org/images3/2472/073/02870909.jpg
7cd84988-f513-4e11-98aa-e6d92c51261e,NY,PreservedSpecimen,2870985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180401,http://sweetgum.nybg.org/images3/2476/988/02870985.jpg
c13504bb-b6f0-4659-a4c7-9f2566ed46cd,NY,PreservedSpecimen,2871015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180432,http://sweetgum.nybg.org/images3/2467/244/02871015.jpg
6848388e-4d99-484c-82a9-396f11aa2cbc,NY,PreservedSpecimen,2871016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180433,http://sweetgum.nybg.org/images3/2467/245/02871016.jpg
209ba13f-b2ee-4399-93df-25c71de6f157,NY,PreservedSpecimen,2871017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180434,http://sweetgum.nybg.org/images3/2467/246/02871017.jpg
005b7d80-24f8-41de-8ed0-f2b80c6c0c7e,NY,PreservedSpecimen,2871018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180435,http://sweetgum.nybg.org/images3/2467/247/02871018.jpg
1864a41a-e98a-4ed9-8c3b-b7981ec319d5,NY,PreservedSpecimen,2870841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180198,http://sweetgum.nybg.org/images3/2468/849/02870841.jpg
71561bff-8e1e-480b-aef0-720ae2a28e6a,NY,PreservedSpecimen,2870870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180227,http://sweetgum.nybg.org/images3/2467/198/02870870.jpg
28ee491f-4dc7-4245-8ac3-f70932a421f6,NY,PreservedSpecimen,2870874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180231,http://sweetgum.nybg.org/images3/2467/202/02870874.jpg
17b594b7-1cbe-404e-be48-b9e7d1cfb872,NY,PreservedSpecimen,2870883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180240,http://sweetgum.nybg.org/images3/2467/211/02870883.jpg
54667b6e-67a1-4317-84a6-f14ffa73469a,NY,PreservedSpecimen,2870884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180241,http://sweetgum.nybg.org/images3/2467/212/02870884.jpg
03dd92c9-7108-410a-b446-783e8630bdd4,NY,PreservedSpecimen,2870885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180242,http://sweetgum.nybg.org/images3/2467/213/02870885.jpg
a101e22a-d23a-4a60-b061-7ed57a23f3e8,NY,PreservedSpecimen,2870888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180245,http://sweetgum.nybg.org/images3/2467/216/02870888.jpg
a7ff0eca-c45e-48c2-bfa3-fd16dbcbb4e5,NY,PreservedSpecimen,2870905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180321,http://sweetgum.nybg.org/images3/2472/069/02870905.jpg
5500b260-84e1-41b8-a1d2-dbebbe7301d3,NY,PreservedSpecimen,2870934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180350,http://sweetgum.nybg.org/images3/2468/874/02870934.jpg
a468e54a-bde5-4f2d-a9a9-41aa0066059d,NY,PreservedSpecimen,2871089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180506,http://sweetgum.nybg.org/images3/2472/119/02871089.jpg
1236b120-1e7d-4922-b355-2ddf0bdf88a2,NY,PreservedSpecimen,2870952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180368,http://sweetgum.nybg.org/images3/2468/891/02870952.jpg
a8e4fbbb-3ec3-4a1b-bafe-171a10199055,NY,PreservedSpecimen,2870954,"C. C. Curtis",s.n.,1902,6,1,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180370,http://sweetgum.nybg.org/images3/2468/893/02870954.jpg
a4f91329-4634-49e5-a6c3-5d34f6efe232,NY,PreservedSpecimen,02240022,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459191,http://sweetgum.nybg.org/images3/1708/230/02240022.jpg
d8531ec2-6763-4422-abfd-0f9ded8e424d,NY,PreservedSpecimen,02240018,"W. H. Leggett",s.n.,1861,7,30,"North America","United States of America","New York","Kings Co.","Coney Island",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459195,http://sweetgum.nybg.org/images3/1708/224/02240018.jpg
d4d0a802-02b1-4643-8f4f-b1d0f90ddf83,NY,PreservedSpecimen,02474312,"W. D. Longbottom",18424,2012,10,26,"North America","United States of America",Maryland,"Wicomico Co.","US Rt. 13 Salisbury By-pass, north of MD Rt. 513, Cedar Lane",,,38.3109,-75.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687776,http://sweetgum.nybg.org/images3/1649/045/02474312.jpg
b0030106-cc9f-42c4-b183-0f1a4dd401e5,NY,PreservedSpecimen,02514199,"W. D. Longbottom",18048,2012,8,15,"North America","United States of America",Maryland,"Queen Anne's Co.","Nesbit Road at MD Rt. 18, Main Street",,,38.9654,-76.1821,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742818,http://sweetgum.nybg.org/images3/1676/238/02514199.jpg
489a26f0-5247-4c81-b0a2-3e22ab5233c5,NY,PreservedSpecimen,02576161,"M. A. Vincent",15086,2010,7,31,"North America","United States of America",Massachusetts,"Hampden Co.","Blandford Service Plaza, Interstate 90 eastbound",448,,42.1948,-72.9345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824108,http://sweetgum.nybg.org/images3/1805/547/02576161.jpg
b903023f-9dc8-4d00-aee1-d687e228e41d,NY,PreservedSpecimen,2870592,"G. H. Morton",2296,1967,9,9,"North America","United States of America","New Jersey","Hunterdon Co.","Roadcut on Route 29 , across the river from Pt. Pleasant, Pa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179661,http://sweetgum.nybg.org/images3/2471/982/02870592.jpg
e820793a-fda3-41db-aa84-5c35c0de452d,NY,PreservedSpecimen,2870593,"G. H. Morton",6246,1976,8,11,"North America","United States of America","New Jersey","Hunterdon Co.","Old field with Juniperus along Route 31 at mile marker 13, south of Linvale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179662,http://sweetgum.nybg.org/images3/2471/983/02870593.jpg
38370ba3-8d52-421e-9c11-2e54e0a73854,NY,PreservedSpecimen,2870594,"A. Cronquist",4047,1945,8,17,"North America","United States of America",Ohio,"Jackson Co.","West slope of highway fill 4 miles north of Jackson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179663,http://sweetgum.nybg.org/images3/2471/984/02870594.jpg
27da5103-fef8-481e-8c6c-fcc21efe5814,NY,PreservedSpecimen,2870595,"J. T. Enequist",514,1916,10,9,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.0534,-73.5387,"GEOLocate Web Application",10974,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179664,http://sweetgum.nybg.org/images3/2471/985/02870595.jpg
8bbeb4c8-f011-41ab-a20f-306ff77c8687,NY,PreservedSpecimen,2870598,"M. R. North",176,1958,9,6,"North America","United States of America",Connecticut,"New Haven Co.","Carafa Terrace",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179667,http://sweetgum.nybg.org/images3/2471/988/02870598.jpg
703c3f8c-de48-418c-be0f-47a1f4a2e205,NY,PreservedSpecimen,2870599,"S. A. Cain",449,1936,8,30,"North America","United States of America","New York","Suffolk Co.","East of Pinelawn",,,40.7547,-73.3583,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179668,http://sweetgum.nybg.org/images3/2471/989/02870599.jpg
aba15b90-7811-4f0a-aa0c-535646b8df6c,NY,PreservedSpecimen,2870605,"W. D. Longbottom",12123,2008,9,1,"North America","United States of America",Delaware,"Sussex Co.","East of the town of Georgetown, along US Rt. 9, DE Rt. 404, Lewes Georgetown Highway (Road 18) growing in open field on north side of the highway across from the sports complex.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179674,http://sweetgum.nybg.org/images3/2471/995/02870605.jpg
d64af7b1-8e6b-4a30-86a9-ddeaae72168b,NY,PreservedSpecimen,2870606,"M. C. Pace",486,2009,9,4,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve North of West Rouges Path (Road)",59,,40.8415,-73.436,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179675,http://sweetgum.nybg.org/images3/2471/996/02870606.jpg
93c70f94-aad1-4ad2-8f30-49fb2055cf68,NY,PreservedSpecimen,2870607,"M. C. Pace",501,2009,9,4,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve North of West Rouges Path (Road).",59,,40.8413,-73.4336,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179676,http://sweetgum.nybg.org/images3/2471/997/02870607.jpg
6a577b29-4b66-4368-9a1f-4bf1a1e8b413,NY,PreservedSpecimen,2870608,"W. D. Longbottom",12296,2008,9,30,"North America","United States of America",Maryland,"Dorchester Co.","Southwest of the town of Vienna, along Steele Neck Road at Kraft Neck Road west of the road. Growing along roadside ditch. Scattered.",,,38.4473,-75.8931,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179677,http://sweetgum.nybg.org/images3/2471/998/02870608.jpg
851bfbc4-73ed-498e-84b8-ecf8347a06b9,NY,PreservedSpecimen,2870609,"W. D. Longbottom",12259,2008,9,24,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt. 529, growing under power line right of way west of the railroad tracks.",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179678,http://sweetgum.nybg.org/images3/2471/999/02870609.jpg
304018de-ca72-4b6e-87e4-60245b543fcf,NY,PreservedSpecimen,2870611,"E. S. Burgess",s.n.,1887,9,30,"North America","United States of America",Maryland,"Prince George's Co.",,,,38.9604,-76.9535,"GEOLocate Web Application",2060,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179680,http://sweetgum.nybg.org/images3/2472/001/02870611.jpg
9dd6d535-a6a4-47bd-b3a5-a1c6ffeee051,NY,PreservedSpecimen,2870622,"H. D. House",22178,1934,8,31,"North America","United States of America","New York","Oswego Co.","Shore of Oneida lake",,,43.1727,-75.938,"GEOLocate Web Application",18128,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179974,http://sweetgum.nybg.org/images3/2476/901/02870622.jpg
81a6158c-9bf7-4f68-8e4d-910266f6c8ad,NY,PreservedSpecimen,2870625,"H. A. Stephens",16662,1967,8,16,"North America","United States of America","South Dakota","Pennington Co.","3 mi. W. Keystone.",,,43.8955,-103.479,"GEOLocate Web Application",6473,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179977,http://sweetgum.nybg.org/images3/2476/904/02870625.jpg
f42995e7-753c-4be1-860b-d4c3518449ac,NY,PreservedSpecimen,2870627,"C. Brown",2768,1929,8,28,"North America","United States of America",Pennsylvania,"McKean Co.","Port Allegany",,,41.8109,-78.2797,"GEOLocate Web Application",1989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179979,http://sweetgum.nybg.org/images3/2476/906/02870627.jpg
362a9ba3-e7d8-4655-bb77-a97d5edc7291,NY,PreservedSpecimen,2870628,"H. N. Moldenke",743878,1932,9,3,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179980,http://sweetgum.nybg.org/images3/2476/907/02870628.jpg
4ab9c5f2-ebf0-44a5-adad-220ecf34148e,NY,PreservedSpecimen,2870630,"P. Wilson",s.n.,1918,8,7,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179982,http://sweetgum.nybg.org/images3/2476/909/02870630.jpg
b722b66e-30f1-4928-96ac-e134a93ee9f4,NY,PreservedSpecimen,2870631,"G. H. Shull",630,1904,9,7,"North America","United States of America","New York","Suffolk Co.","near old sawmill sw. of St. John's pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179983,http://sweetgum.nybg.org/images3/2476/910/02870631.jpg
396c31b4-3b1d-4592-b2bd-dcba989736c1,NY,PreservedSpecimen,2870632,"E. G. Knight",s.n.,1877,8,30,"North America","United States of America","New York","Ulster Co.","Lake Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179984,http://sweetgum.nybg.org/images3/2476/911/02870632.jpg
e1c67901-e47d-4d78-9578-22caa6dd50b9,NY,PreservedSpecimen,2870637,"T. F. Lucy",13219,1896,8,5,"North America","United States of America","New York","Chemung Co.",,,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179989,http://sweetgum.nybg.org/images3/2476/916/02870637.jpg
3f77fed4-5058-45d2-b5c1-3522374e408f,NY,PreservedSpecimen,2870638,"T. W. Edmondson",6381,1927,9,5,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179990,http://sweetgum.nybg.org/images3/2476/917/02870638.jpg
9a8f9d64-b552-4c3f-a88e-cac5ad00ea9c,NY,PreservedSpecimen,2870639,"H. N. Moldenke",18920,1947,7,24,"North America","United States of America",Maine,"Cumberland Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179991,http://sweetgum.nybg.org/images3/2476/918/02870639.jpg
26ea0bb3-cae3-46d9-aa38-8be0ccdb91c8,NY,PreservedSpecimen,2870641,"F. W. Pennell",2326,1914,10,12,"North America","United States of America","New York","Nassau Co.","1-2 mi. e. of Garden City",,,40.7268,-73.6056,"GEOLocate Web Application",4947,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179993,http://sweetgum.nybg.org/images3/2476/920/02870641.jpg
43b117c7-efbd-42f2-a280-a5303f6e67dc,NY,PreservedSpecimen,2870642,"F. W. Pennell",6562,1915,9,16,"North America","United States of America","New York","Nassau Co.","2-3 mi. e of Hempstead",,,40.7062,-73.5709,"GEOLocate Web Application",4872,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179994,http://sweetgum.nybg.org/images3/2476/921/02870642.jpg
faac1932-7b0e-48c3-b42e-72585aefe1a7,NY,PreservedSpecimen,2870643,"E. P. Bicknell",s.n.,1912,9,2,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179995,http://sweetgum.nybg.org/images3/2476/922/02870643.jpg
