﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1aaaa680-335d-4a3a-a1c8-3689578e18ba,NY,PreservedSpecimen,03369585,"D. S. Correll",20436,1958,9,27,"North America","United States of America",Texas,"Karnes Co.","3.5 miles south of Gillett",,,29.0775,-97.785,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,,,"Froelichia floridana (Nutt.) Moq. x F. gracilis (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692327,
a8aa7057-b724-418b-bb51-c0ff8ab549c8,NY,PreservedSpecimen,03691971,"W. D. Longbottom",21628,2014,9,11,"North America","United States of America",Maryland,"Anne Arundel Co.","along MD Rt. 100, Paul T. Pitcher Memorial Highway, at Queenstown Road, along embankment on south side of road",,,39.1536,-76.6729,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931372,
537561f1-7eb1-45f1-837e-e0811f57176f,NY,PreservedSpecimen,03767380,"P. A. Fryxell",5181,1998,10,29,"North America","United States of America",Texas,"Aransas Co.","on Chapparal Road",,,28.0645,-97.0478,"Georeferencing Quick Reference Guide, Version 2012",1357,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4036089,
02322918-c15a-466e-ad4d-e5108cfc32d2,NY,PreservedSpecimen,01027653,"P. A. Fryxell",1847,1971,7,17,"North America","United States of America",Texas,"Brazos Co.","SE of Rock Prairie",,,30.5265,-96.2414,"BioGeomancer, Guide to Best Practices for Georefer",7517,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284228,
39a40310-08de-40bf-a74d-b58934388425,NY,PreservedSpecimen,04038206,"W. R. Carr",35094,2015,10,29,"North America","United States of America",Texas,"Caldwell Co.","E side of a main road near SE corner of Hogan Ranch, ca. 4.2 airmiles SW of jct. St. Rt. 304 and St. Rt. 713 at Delhi",171,,29.7954,-97.4558,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350297,
ab6d5149-8b3e-44d6-ab67-ac30e0ce6c71,NY,PreservedSpecimen,04083348,"W. R. Carr",34997,2015,8,29,"North America","United States of America",Texas,"Burleson Co.","SW part of Hogan Ranch, ca. 4.3-4.4 airmiles SW of jct. St. Rt. 304 and St. Rt. 713 at Delhi",165,,29.7979,-97.4613,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396662,
716ca822-4992-4f74-9c63-b89a2385c72f,NY,PreservedSpecimen,3369325,"P. A. Rydberg",314,1891,8,29,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.5067,-98.948,"GEOLocate Web Application",27777,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691632,http://sweetgum.nybg.org/images3/3220/631/03369325.jpg
b1c166a0-76d5-44ab-b0f5-c7557122e329,NY,PreservedSpecimen,3369263,"P. A. Rydberg",1838,1893,8,21,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691570,http://sweetgum.nybg.org/images3/3220/570/03369263.jpg
98c74cd7-6831-417b-828d-eb52d438a59a,NY,PreservedSpecimen,3369214,"P. A. Rydberg",1838,1893,8,21,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691521,http://sweetgum.nybg.org/images3/3220/521/03369214.jpg
279d81d7-bc56-418f-8a7a-85c98cada8b7,NY,PreservedSpecimen,3369315,"D. Demarée",28021,1949,8,9,"North America","United States of America",Mississippi,"Harrison Co.","Cat Island. Pass Christian",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691622,http://sweetgum.nybg.org/images3/3220/621/03369315.jpg
48f954af-2e3d-4526-8b38-5d60b86950ee,NY,PreservedSpecimen,3369234,"D. Demarée",28401,1949,8,24,"North America","United States of America",Mississippi,"Harrison Co.","Near the coast",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691541,http://sweetgum.nybg.org/images3/3220/541/03369234.jpg
20e32875-722d-41e8-93ad-f3e5f0089b02,NY,PreservedSpecimen,3369252,"L. D. Smith",846,1947,7,4,"North America","United States of America",Texas,"McLennan Co.","North of Gholson",,,31.7874,-97.2256,"Georeferencing Quick Reference Guide (Zermoglio et",7743,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691559,http://sweetgum.nybg.org/images3/3220/559/03369252.jpg
0d0c9415-f377-4c48-a616-57efc86d1cfd,NY,PreservedSpecimen,3369265,"D. S. Correll",36655,1968,9,29,"North America","United States of America",Texas,"Leon Co.","sand dunes at Hilltop Lakes Resort, off Rt. 3, 6 miles from Normangee",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691572,http://sweetgum.nybg.org/images3/3220/572/03369265.jpg
281e0abc-6468-44a7-8607-01193b7a6dea,NY,PreservedSpecimen,3369287,"S. H. Hashmi",57,1964,10,1,"North America","United States of America",Texas,"Grimes Co.","Roans Prairie. 8.7 miles east of Redmond Terrace, College Station",,,30.5843,-95.9438,"Georeferencing Quick Reference Guide (Zermoglio et",3018,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691594,http://sweetgum.nybg.org/images3/3220/594/03369287.jpg
8ba3f5d1-e2c1-454c-ae3f-2aca2655f9ef,NY,PreservedSpecimen,3369220,"D. Demarée",19656,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.",,91,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691527,http://sweetgum.nybg.org/images3/3220/527/03369220.jpg
7d5073cf-912e-4546-9ec1-443594c15dd2,NY,PreservedSpecimen,3369240,"E. James",s.n.,,,,"North America",,,,"Long's Expedition",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691547,http://sweetgum.nybg.org/images3/3220/547/03369240.jpg
c10fc109-b97e-4184-8caa-c1ac8319b068,NY,PreservedSpecimen,3369255,"J. M. Bigelow",s.n.,1853,8,9,"North America","United States of America",,,"From the Mississippi River to the Pacific Ocean, near the 35th parallel of Latitude.; Fort Smith to Rio Grande",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691562,http://sweetgum.nybg.org/images3/3220/562/03369255.jpg
5e50ab56-7fa6-422b-95a5-c1d40b4ccc7f,NY,PreservedSpecimen,3369350,"H. K. D. Eggert",s.n.,1893,10,8,"North America","United States of America",Missouri,"Scott Co.",Morley,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691657,http://sweetgum.nybg.org/images3/3220/656/03369350.jpg
8e442bd7-ab26-49c4-aa02-f87a1e44cac3,NY,PreservedSpecimen,3369275,"E. Whitehouse",16384,1946,7,27,"North America","United States of America",Texas,"Wise Co.","about 5 miles northwest of Alvord on Highway 287",,,33.4124,-97.7406,"Georeferencing Quick Reference Guide (Zermoglio et",2307,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691582,http://sweetgum.nybg.org/images3/3220/582/03369275.jpg
a16cd685-dd44-4866-a18c-7a2ba8bcfda3,NY,PreservedSpecimen,3369348,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691655,http://sweetgum.nybg.org/images3/3220/654/03369348.jpg
c73f32a4-f173-4eaf-a6d7-010986104f1d,NY,PreservedSpecimen,3369286,"C. Parry",1209,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691593,http://sweetgum.nybg.org/images3/3220/593/03369286.jpg
31a614a4-e716-4f5e-827b-3442f6c2211e,NY,PreservedSpecimen,3369299,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691606,http://sweetgum.nybg.org/images3/3220/606/03369299.jpg
08e2f9d1-9ad5-4102-a0b9-c4726e7cb7fc,NY,PreservedSpecimen,3369239,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691546,http://sweetgum.nybg.org/images3/3220/546/03369239.jpg
b1d7581c-7c47-4490-9eb5-b288228b3f88,NY,PreservedSpecimen,3369233,"R. D. Thomas",137037,1993,9,10,"North America","United States of America",Arkansas,"Columbia Co.","roadbank of U.S. 79 on hilltop 2.5 miles north of Ark. 98 and north of McNeil",,,33.374,-93.1713,"Georeferencing Quick Reference Guide (Zermoglio et",623,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691540,http://sweetgum.nybg.org/images3/3220/540/03369233.jpg
a4da8ed7-c3cb-48f1-b038-cf83a887cafe,NY,PreservedSpecimen,3369268,"R. D. Thomas",147378,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","along railroad tracks and Levee Road 0.4 miles east of jct. with Port Road in Pine Bluff",,,34.2325,-91.9602,"Georeferencing Quick Reference Guide (Zermoglio et",963,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691575,http://sweetgum.nybg.org/images3/3220/575/03369268.jpg
247549fe-9414-4d5a-91f1-9b95d872e9b3,NY,PreservedSpecimen,3369192,"R. D. Thomas",163140,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","roadbank of county road 22 just north of Chidester Baptist Church east of Ark. 24 and Chidester",,,33.7066,-93.0098,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691499,http://sweetgum.nybg.org/images3/3220/499/03369192.jpg
bffd6108-77c7-45be-b9b7-d3a6cb079ac1,NY,PreservedSpecimen,3369266,"R. D. Thomas",145257,1995,8,8,"North America","United States of America",Arkansas,"Arkansas Co.","along north bank of Arkansas River at the Ark. 1 Bridge at Pendleton and Ark. 212 north of Back Gate",,,33.9825,-91.3841,"Georeferencing Quick Reference Guide (Zermoglio et",1198,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691573,http://sweetgum.nybg.org/images3/3220/573/03369266.jpg
769fe1bd-373e-4a46-9005-06ffe781d85f,NY,PreservedSpecimen,3369205,"S. P. Churchill",4534,1974,8,3,"North America","United States of America",Nebraska,"Cuming Co.","3 miles South of West Point on Highway US 275 and 1/2 mile East",,,41.7982,-96.7086,"GEOLocate Web Application",6557,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691512,http://sweetgum.nybg.org/images3/3220/512/03369205.jpg
c307577b-94dc-4964-b3c3-923b8cc24f66,NY,PreservedSpecimen,3369248,"S. P. Churchill",4758,1974,9,25,"North America","United States of America",Nebraska,"Cuming Co.","1 mil. East of West Point on Hwy 32 & 1 1/2 mil. South",,,41.8068,-96.6824,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691555,http://sweetgum.nybg.org/images3/3220/555/03369248.jpg
e0e17b05-b892-4dc7-845e-bf88aa2a09c9,NY,PreservedSpecimen,3369196,"L. J. Dorr",2441,1982,8,6,"North America","United States of America",Illinois,"Whiteside Co.","Hwy 84, 0.7 mi S of the Carroll County line, N of Fulton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691503,http://sweetgum.nybg.org/images3/3220/503/03369196.jpg
c299aac4-f98f-4adc-a39c-e330c978c685,NY,PreservedSpecimen,3369211,"M. H. Nee",33246,1986,9,29,"North America","United States of America",Texas,"Milam Co.","picnic area along Hwy. 36, 5 miles SE of Milano and 12 miles NW of Caldwell",,,30.6591,-96.8036,"GEOLocate Web Application",5477,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691518,http://sweetgum.nybg.org/images3/3220/518/03369211.jpg
09e72992-53d8-43ee-9a59-d0e9d2dcc860,NY,PreservedSpecimen,01027654,"M. H. Nee",43965,1993,9,26,"North America","United States of America",Texas,"Grayson Co.","Hagerman National Wildlife Refuge, Lake Texoma, far northwestern corner of the Refuge, 14 miles NW of center of Sherman",200,,33.77,-96.8,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284235,http://sweetgum.nybg.org/images3/3220/938/01027654.jpg
4dbbc0a1-2c9a-4abe-89da-f02116383242,NY,PreservedSpecimen,4268568,"R. S. Ferris",3427,1921,8,23,"North America","United States of America",Texas,"Bailey Co.","2 mi. south of Muleshoe",,,34.1975,-102.724,"GEOLocate Web Application",6481,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653077,http://sweetgum.nybg.org/images3/3872/405/04268568.jpg
e40dc7bf-b084-4a87-a8aa-f9d218c88056,NY,PreservedSpecimen,4268577,"D. S. Correll",17429,1957,7,5,"North America","United States of America",Texas,"Bastrop Co.","stream above lake, Bastrop State Park",,,30.1164,-97.2463,"Georeferencing Quick Reference Guide, Version 2012",5852,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653087,http://sweetgum.nybg.org/images3/3872/412/04268577.jpg
88b9ad1c-e2d9-49d2-8761-f6d861365cf3,NY,PreservedSpecimen,4268581,"D. S. Correll",27631,1963,6,10,"North America","United States of America",Texas,"Kenedy Co.","about 2 miles north of Norias",,,26.8191,-97.7761,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653091,http://sweetgum.nybg.org/images3/3872/415/04268581.jpg
6c9cc6f3-5729-42c5-ad48-99ee1a9e7c5d,NY,PreservedSpecimen,4268578,"D. S. Correll",36656,1968,9,29,"North America","United States of America",Texas,"Leon Co.","along Rt. 3, 8 miles northwest of Normangee",,,31.0658,-96.2152,"Georeferencing Quick Reference Guide (Zermoglio et",1708,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653088,http://sweetgum.nybg.org/images3/3872/413/04268578.jpg
5b0e2ab4-f24f-4f75-a9f4-f395112e04ad,NY,PreservedSpecimen,4268570,"U. T. Waterfall",9149,1949,7,14,"North America","United States of America",Oklahoma,"Love Co.","north of Thackervill.",,,33.8654,-97.1308,"Georeferencing Quick Reference Guide, Version 2012",7843,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653079,http://sweetgum.nybg.org/images3/3872/407/04268570.jpg
40541254-85a4-43e1-8321-58aa0fb7d22b,NY,PreservedSpecimen,4268572,"L. F. Ward",18,1896,10,4,"North America","United States of America",Oklahoma,"Tulsa Co.","Near Tulsa, Indian Territory",,,36.1432,-95.8808,"Georeferencing Quick Reference Guide, Version 2012",22091,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653081,http://sweetgum.nybg.org/images3/3872/409/04268572.jpg
39550a45-c965-4d10-b0e7-74dceacd8b80,NY,PreservedSpecimen,4268574,"E. Palmer",280,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide (Zermoglio et",81102,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653083,http://sweetgum.nybg.org/images3/3872/838/04268574.jpg
2758a4bc-7289-4736-a7c7-61340f2afcb1,NY,PreservedSpecimen,04268567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653074,http://sweetgum.nybg.org/images3/3872/404/04268567.jpg
5f1524a1-82bf-4c0a-b7d2-dac5d24afda7,NY,PreservedSpecimen,4268569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653078,http://sweetgum.nybg.org/images3/3872/406/04268569.jpg
11e2c735-c1ad-4c4f-beb9-f89d1bc4e0f9,NY,PreservedSpecimen,4268571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653080,http://sweetgum.nybg.org/images3/3872/408/04268571.jpg
d348e6d1-d12b-42d7-99ae-c0e4ee71e439,NY,PreservedSpecimen,4268573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653082,http://sweetgum.nybg.org/images3/3872/410/04268573.jpg
b49c901a-82fa-48e8-892b-de4fb5e5d491,NY,PreservedSpecimen,4268575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653085,http://sweetgum.nybg.org/images3/3872/839/04268575.jpg
9674793b-5b9a-4955-beab-aa53619d1d71,NY,PreservedSpecimen,4268576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653086,http://sweetgum.nybg.org/images3/3872/411/04268576.jpg
ce709776-8337-4f21-85d0-e097fe36cd4d,NY,PreservedSpecimen,4268579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653089,http://sweetgum.nybg.org/images3/3872/840/04268579.jpg
24acaa13-e78c-47ca-948a-f2e8f22e929a,NY,PreservedSpecimen,4268580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653090,http://sweetgum.nybg.org/images3/3872/414/04268580.jpg
62347126-3ded-4fce-ae28-a4993cc8c2ce,NY,PreservedSpecimen,4268582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653092,http://sweetgum.nybg.org/images3/3872/416/04268582.jpg
6da7f41f-0d8c-4420-9b00-93cf28243a08,NY,PreservedSpecimen,4268583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653093,http://sweetgum.nybg.org/images3/3872/417/04268583.jpg
2d71ef2a-c429-43d5-890b-e2c5437450e4,NY,PreservedSpecimen,4268584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653094,http://sweetgum.nybg.org/images3/3872/418/04268584.jpg
3d059705-810a-4c64-9629-0b26c8f2c1fc,NY,PreservedSpecimen,4268585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653095,http://sweetgum.nybg.org/images3/3872/419/04268585.jpg
f4347ec2-77ad-48e2-a072-6c41df6aab00,NY,PreservedSpecimen,3369198,"W. H. Welch",1897,1934,8,23,"North America","United States of America",Florida,,"2 miles south of Sorrento",,,28.7787,-81.5637,"GEOLocate Web Application",4995,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691505,http://sweetgum.nybg.org/images3/3220/505/03369198.jpg
b32e57f5-b498-4fa5-a5aa-049eb62cc6b0,NY,PreservedSpecimen,3369207,"S. R. Hill",5873,1977,6,23,"North America","United States of America",Texas,"Goliad Co.","between the intersection of Hwy. 239 and Cadena Creek, and the San Antonio River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691514,http://sweetgum.nybg.org/images3/3220/514/03369207.jpg
2563273e-718d-430e-894a-c7587918486f,NY,PreservedSpecimen,02499111,"W. D. Longbottom",20121,2013,8,8,"North America","United States of America",Maryland,"Caroline Co.","MD Rt. 318. Federalsburg Highway, west of MD Rt. 313, Reliance Avenue, and east of Marshyhope Creek, open sand barren in pine woods along roadside.",,,38.6881,-75.7685,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721405,http://sweetgum.nybg.org/images3/1694/651/02499111.jpg
f5ecc9b2-00d4-455a-8865-e43b610a88fe,NY,PreservedSpecimen,02173053,"C. Bergman",497,2003,8,9,"North America","United States of America",Texas,"Lee Co.","Along FM 696,  one mile E of Lee/Bastrop county border",151,,30.3669,-97.2364,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847119,http://sweetgum.nybg.org/images3/1827/842/02173053.jpg
