﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ff22a2d-a2e2-4dea-a4a4-59fbe6f98c0c,NY,PreservedSpecimen,3781384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081145,
bce47c19-b1c1-4390-b03f-b6ab57291878,NY,PreservedSpecimen,3781386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081147,
aa70957a-a5a5-4d3b-988a-70bb65f0e964,NY,PreservedSpecimen,3781387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081148,
9db7aa0b-488a-4363-bd4e-9ec083441137,NY,PreservedSpecimen,3781389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081150,
027779ae-60cf-48e0-9696-68286ace49ae,NY,PreservedSpecimen,3781390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081151,
838ad856-1250-483b-8b22-2dfdab6a3787,NY,PreservedSpecimen,3781391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081152,
fb303439-c09f-4d7d-9ebc-fb25f512cb47,NY,PreservedSpecimen,3781392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081153,
3ee133ca-0be1-4ffe-9f92-5c1d70b29d28,NY,PreservedSpecimen,3781393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081154,
fa928917-4209-484d-9fc8-72cb918da754,NY,PreservedSpecimen,3781395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081156,
cbbfaaaa-5a45-435b-b849-9811ba750b18,NY,PreservedSpecimen,3781396,"M. McKee",654,1927,8,24,"North America","United States of America",Indiana,"Newton Co.","Moshier woods. Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081157,
62df93f6-40e8-47eb-9ce0-d5e7467bc546,NY,PreservedSpecimen,3781397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081158,
87f59007-dfa6-4565-b233-6a10cc04799e,NY,PreservedSpecimen,3781398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081159,
4837b994-5b9c-4fdb-83ec-44d929a582fb,NY,PreservedSpecimen,3781399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081160,
7128c662-5a95-42a6-901a-7712700f7c09,NY,PreservedSpecimen,3781400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081161,
d6bba337-617d-4456-b989-69664396ea7f,NY,PreservedSpecimen,3781401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081162,
00ea1e5e-9bd5-4dd3-a9c6-7529a89dcfca,NY,PreservedSpecimen,3781402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081163,
1cdc0b62-66a4-4acf-b88b-639a7eaa6228,NY,PreservedSpecimen,3781403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081164,
688cc6fa-6ce6-410d-bf0f-8698792db7bd,NY,PreservedSpecimen,3781404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081165,
d6cc8326-0871-4ae8-bd84-b188bb1b02e5,NY,PreservedSpecimen,3781405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081166,
196f6a39-c10c-4435-a261-49275fd67dbc,NY,PreservedSpecimen,3781406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081167,
4a7fdeda-82a3-4e5b-ad6f-7e55df8f0d9f,NY,PreservedSpecimen,3781407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081168,
e58b5152-5b46-4f87-bf30-f90e528930f2,NY,PreservedSpecimen,3781408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081169,
93ce3d7d-2326-40a1-84df-c325464f9ae3,NY,PreservedSpecimen,3781409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081170,
1c8ef367-a3be-4818-a378-1b3309704f27,NY,PreservedSpecimen,3781410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081171,
f7cb30a6-2f38-4a24-a76e-1cac3fc64b7c,NY,PreservedSpecimen,3781411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081172,
5c468d34-2d00-4f55-ad5d-678269c65a9c,NY,PreservedSpecimen,3781412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081173,
4c73297e-98e7-4793-8daa-1c2c0434d4a0,NY,PreservedSpecimen,3781413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081174,
c2fd7996-9d65-4f8e-be71-fb55add8529b,NY,PreservedSpecimen,3781414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081175,
31596ff2-7dc1-43ad-b3c1-2345610d1891,NY,PreservedSpecimen,3781415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081176,
67811fac-c0b8-4a17-a823-5c228929b17f,NY,PreservedSpecimen,3781416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081177,
5a22b9e4-86c9-4c4b-9edd-a2eea4b844f5,NY,PreservedSpecimen,3781417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081178,
2c9eda60-ed37-4504-856a-7ef47548b6b6,NY,PreservedSpecimen,3781418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081179,
4450aa33-0f49-4107-b8dd-6cb8c7049503,NY,PreservedSpecimen,3781419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081180,
5aa9155f-8558-4913-b486-3b343183dd3c,NY,PreservedSpecimen,3781420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081181,
d7ec9915-5ab8-4484-b494-4bfecd5c56f3,NY,PreservedSpecimen,3781421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081182,
3e31b381-0bd0-4817-a886-fe9bde30c6d5,NY,PreservedSpecimen,3781422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081183,
841b002c-99a1-427e-88e1-6e3545146106,NY,PreservedSpecimen,3781423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081184,
c0776d4c-5491-4f11-9a68-7c5a31d25102,NY,PreservedSpecimen,3781424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081185,
f1e2efbb-ed25-4076-9f1a-ee928260cb3b,NY,PreservedSpecimen,3781425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081186,
79cfbbf0-2bcb-4744-ab5c-fba30afbafc2,NY,PreservedSpecimen,3781426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081187,
36661d6a-d8c0-4f76-99ed-fcd6a93e4272,NY,PreservedSpecimen,3781427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081188,
04a1839d-d693-4ddf-9151-6e330d85edd6,NY,PreservedSpecimen,3781428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081189,
9021aee0-2cea-4e83-8f09-135c6378c6fe,NY,PreservedSpecimen,3781429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081190,
1f131f26-b066-46a0-8390-6d2b92ca6545,NY,PreservedSpecimen,3781430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081191,
459edab3-7d21-4284-94dc-b1c154e0ef12,NY,PreservedSpecimen,3781433,"D. L. Marsh",1948.3,1959,9,11,"North America","United States of America",Arkansas,"Craighead Co.","ca. 3 mi. W of Jonesboro",,,35.8423,-90.758,"GEOLocate Web Application",16854,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081194,
1798b6df-fb88-4049-aed8-6f4634cfffc8,NY,PreservedSpecimen,3781435,"E. J. Palmer",23149,1923,6,7,"North America","United States of America",Arkansas,"Garland Co.","along Hot Springs Creek, near Hot Springs",,,34.4691,-93.0449,"GEOLocate Web Application",3421,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081196,
5dbf67c7-baa1-4a1b-8c97-1542de8a037b,NY,PreservedSpecimen,3781448,"S. Demaree",4141,1927,8,12,"North America","United States of America",Arkansas,"Clay Co.",,,,36.3884,-90.1998,"GEOLocate Web Application",3561,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081210,
7437a228-7595-45eb-97b0-812a74904426,NY,PreservedSpecimen,3781458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081220,
391bc918-3ede-4fa8-ac56-ad1302ec692e,NY,PreservedSpecimen,3781459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081221,
715df7ed-b49a-4412-93dd-2a46ef382fc1,NY,PreservedSpecimen,3781460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081222,
8d2660e4-06c1-42b8-9866-da72cc9d8659,NY,PreservedSpecimen,3781461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081223,
a95c0052-cff2-49ce-9112-b97d0a35b2fb,NY,PreservedSpecimen,3781462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081224,
515e977a-2a99-47d0-9197-abdd3521e53c,NY,PreservedSpecimen,3781463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081225,
dfa35507-fa1c-4a71-820a-f2f5230d1235,NY,PreservedSpecimen,3781464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081226,
c13675b7-7bad-485e-8785-5b0588f2da20,NY,PreservedSpecimen,3781465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081227,
3eb8e2f0-0621-4f01-81f5-316d73a77284,NY,PreservedSpecimen,3781466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081228,
3cdbdcbf-61f5-4cb2-9081-9daab1c9a3a7,NY,PreservedSpecimen,3781467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081229,
d25feb62-0fd5-4a25-9039-3fb63333ef92,NY,PreservedSpecimen,3781468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081230,
1d132726-251e-4736-8295-64ab355969bc,NY,PreservedSpecimen,3781469,"W. D. Longbottom",15451,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","South west of the town of Preston, along Poplar Neck Road, on the west side of Marsh Creek, growing along edge of agricultural fields.",,,38.7029,-75.9597,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081231,
9b4f308a-86f4-42b7-8d0a-bec6b168d7ae,NY,PreservedSpecimen,3781470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081232,
fb0fe4f8-dd71-4171-939c-dcbfcc1a69e1,NY,PreservedSpecimen,3781471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081233,
cd5b91e2-1c75-4388-9895-37a4300d3c00,NY,PreservedSpecimen,3781472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081234,
fd40ce79-d01b-459c-86ba-b2faf4992099,NY,PreservedSpecimen,3781473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081235,
cc521218-5bc2-42b7-ad45-781341bca19f,NY,PreservedSpecimen,3781474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081236,
ca01ff77-1844-4d80-b98d-4afdda4fcf35,NY,PreservedSpecimen,3781475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081237,
6e659e74-624e-4b03-9784-d0c0abd2a5df,NY,PreservedSpecimen,3781476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081238,
b37458fe-dc83-4f22-bdc1-a02cf55647be,NY,PreservedSpecimen,3781477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081239,
494c9b94-b351-40f6-be66-41cde1e21e6e,NY,PreservedSpecimen,3781478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081240,
a0d51d24-a3ba-49c7-bfc3-263ad47d2d5d,NY,PreservedSpecimen,3781479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081241,
07f7adfc-471b-4e4b-9256-3a3a9c38867e,NY,PreservedSpecimen,3781480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081242,
4ff22eb9-e88c-4a31-a678-7945a4ed649d,NY,PreservedSpecimen,3781481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081243,
7c61d0b3-2e9e-4842-a93d-ef65916f8fca,NY,PreservedSpecimen,3781482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081244,
544beb3a-097c-4a9b-8bcd-453156fae528,NY,PreservedSpecimen,3781483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081245,
d1e55b80-6852-4398-9702-85d5c7f21ebe,NY,PreservedSpecimen,3781484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081246,
0f9b406c-c071-4e08-90e3-847a31fc0640,NY,PreservedSpecimen,3781485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081247,
b947983e-e272-4be1-ba73-b8c525a598ad,NY,PreservedSpecimen,3781486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081248,
43e6bdea-53f1-49f9-bd16-2985b7e9e458,NY,PreservedSpecimen,3781487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081249,
d757960f-e40d-4cc2-93a4-3d90631a0b41,NY,PreservedSpecimen,3781488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081250,
9e0cfa10-8d38-4ad2-b7d8-a31f9e557c45,NY,PreservedSpecimen,3781489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081251,
734936a4-50fe-4da6-8673-63824fe8c3d2,NY,PreservedSpecimen,3781490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081252,
f7b5093f-69e4-42ed-b914-38daf7471320,NY,PreservedSpecimen,3781491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081253,
32ca2c41-be11-4079-9e22-e8f4cf4a9909,NY,PreservedSpecimen,3781492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081254,
395b6bc6-8038-4d92-aa92-e3d7178c710a,NY,PreservedSpecimen,3781493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081255,
ec10afa8-020d-4a97-bd94-12671eb9cf98,NY,PreservedSpecimen,3781494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081256,
