﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
356e89bc-ef49-4773-942d-0a045af282ca,NY,PreservedSpecimen,2644368,"E. M. Ortiz Valencia",584,2005,5,11,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Entre la Estación Biológica Paujil y El Mirador-Parque Nacional Yanachaga-Chemillén.",400,750,-10.3356,-75.265,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918184,http://sweetgum.nybg.org/images3/1855/199/02644368.jpg
29d97b60-7845-493f-b495-4eedb9b197e1,NY,PreservedSpecimen,2644369,"E. M. Ortiz Valencia",599,2005,5,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Entre la Estación Biológica Paujil y El Mirador-Parque Nacional Yanachaga-Chemillén.",400,750,-10.3356,-75.265,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918185,http://sweetgum.nybg.org/images3/1855/200/02644369.jpg
2bd6aa31-e34e-403d-a241-cb694bd482a0,NY,PreservedSpecimen,2645248,"E. M. Ortiz Valencia",179,2005,1,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Palma Centro Bocaz, camino a Alto Atarraz-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",1515,,-10.6553,-75.1931,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919472,http://sweetgum.nybg.org/images3/1856/066/02645248.jpg
4493b5d9-ce62-4b07-9cb1-894aabd556a0,NY,PreservedSpecimen,2645260,"E. M. Ortiz Valencia",1367,2006,4,26,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1810,,-5.1578,-78.7608,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919484,http://sweetgum.nybg.org/images3/1856/078/02645260.jpg
59a0c9e3-dab2-44e7-a8e7-3d8f2e55334d,NY,PreservedSpecimen,2645247,"E. M. Ortiz Valencia",173,2005,1,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Palma Centro Bocaz, camino a Alto Atarraz-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",1515,,-10.6553,-75.1931,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919471,http://sweetgum.nybg.org/images3/1856/065/02645247.jpg
fb12f09c-1974-4585-a1d0-992d6c1bf1bf,NY,PreservedSpecimen,2491906,"E. M. Ortiz Valencia",1094,2005,11,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Carretera hacia Chacos y trocha al SE de la Antena de Chacos - Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2390,2795,-10.6219,-75.2964,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716380,http://sweetgum.nybg.org/images3/1693/787/02491906.jpg
ba8edb17-f681-40fc-b002-8f2db0c8d45a,NY,PreservedSpecimen,02151483,"E. M. Ortiz Valencia",298,2005,2,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist.Huancabamba. Milpo-Zona de Aortiguamiento, Parque Nacional Yanachaga-Chemillén.",2970,3010,-10.3828,-75.6231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504313,http://sweetgum.nybg.org/images3/1392/105/02151483.jpg
e69ada4b-0ef1-4841-8a96-e6d73744b3fc,NY,PreservedSpecimen,3784755,"E. M. Ortiz Valencia",931,2005,9,10,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Alrededores de la Laguna San Daniel-Sector San Daniel, Parque Nacional Yanachaga-Chemillén. Bosque montano superior, nublado achaparrado, alternado con matorrales y pajonales.",2410,2410,-10.4322,-75.4567,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,quadriflora,,"Blakea quadriflora Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143472,http://sweetgum.nybg.org/images3/3189/372/03784755.jpg
2bacd3f8-0e79-4109-b95d-672b3d787333,NY,PreservedSpecimen,3784747,"E. M. Ortiz Valencia",1012,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén. Bosque montano superior.",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cardenasiae,,"Miconia cardenasiae Jan.M.Burke & Michelang.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143473,http://sweetgum.nybg.org/images3/3189/364/03784747.jpg
dfc57a55-d18c-40cd-8778-c32027fa9058,NY,PreservedSpecimen,3908054,"E. M. Ortiz Valencia",1302,2006,3,26,"South America",Peru,Cajamarca,"Jaén Prov.","Dist. Santa Rosa. Alrededores del Cerro San Cristóbal.",1625,1745,-5.4225,-78.5861,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143476,http://sweetgum.nybg.org/images3/3297/553/03908054.jpg
70bcd9bb-5df9-4624-b8e4-39c6ae807875,NY,PreservedSpecimen,3908045,"E. M. Ortiz Valencia",1352,2006,4,24,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Centro Poblado La Libertad.",1150,1150,-5.13861,-78.7814,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143477,http://sweetgum.nybg.org/images3/3297/544/03908045.jpg
0fa1d955-3181-4efa-9364-a0983baf8e74,NY,PreservedSpecimen,3784758,"E. M. Ortiz Valencia",1356,2006,4,24,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Centro Poblado La Libertad.",1150,1150,-5.13861,-78.7814,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,longifolia,,"Miconia longifolia (Aubl.) DC.",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143478,http://sweetgum.nybg.org/images3/3189/375/03784758.jpg
f31ca22c-0b02-4b37-a676-b2bed0fb71b4,NY,PreservedSpecimen,3784756,"E. M. Ortiz Valencia",1371,2006,4,26,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1810,1810,-5.15777,-78.7608,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lepidota,,"Tibouchina lepidota (Bonpl.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143479,http://sweetgum.nybg.org/images3/3189/373/03784756.jpg
c3a791cc-f704-4c9d-9f46-1d7be1078e96,NY,PreservedSpecimen,3784750,"E. M. Ortiz Valencia",1373,2006,4,26,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1810,1810,-5.15777,-78.7608,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183047,http://sweetgum.nybg.org/images3/3189/367/03784750.jpg
cd2997e3-a35a-4a1a-972d-2a29cb060c25,NY,PreservedSpecimen,3784769,"E. M. Ortiz Valencia",1400,2006,4,26,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1810,1810,-5.15777,-78.7608,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Centronia,reticulata,,"Centronia reticulata Triana",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143480,http://sweetgum.nybg.org/images3/3189/385/03784769.jpg
c0d14ad5-1b4d-4f92-9839-79292dc1f2a5,NY,PreservedSpecimen,3784754,"E. M. Ortiz Valencia",1426,2006,4,29,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1640,1640,-5.16111,-78.7672,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Huberia,peruviana,,"Huberia peruviana Cogn.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143481,http://sweetgum.nybg.org/images3/3189/371/03784754.jpg
b7c8cc5f-13de-49cb-8a90-178bdee86a25,NY,PreservedSpecimen,3784752,"E. M. Ortiz Valencia",1433,2006,4,29,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1640,1640,-5.16111,-78.7672,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143482,http://sweetgum.nybg.org/images3/3189/369/03784752.jpg
aecaa78f-d34c-4be3-9df1-20e75d4c6cc3,NY,PreservedSpecimen,3784761,"E. M. Ortiz Valencia",189,2005,2,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Palma Centro Bocaz, camino a Alto Atarraz-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillen",1515,,-10.6553,-75.1931,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,,,"Conostegia D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183069,http://sweetgum.nybg.org/images3/3189/378/03784761.jpg
5e11fd88-61a3-4980-9eb1-51f4def8405d,NY,PreservedSpecimen,2495903,"E. M. Ortiz Valencia",310,2005,2,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2970,3010,-10.3827,-75.6231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746941,http://sweetgum.nybg.org/images3/1812/785/02495903.jpg
3cb75993-0c83-4b02-98da-47be9c858bab,NY,PreservedSpecimen,2491918,"E. M. Ortiz Valencia",712,2005,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2315,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716392,http://sweetgum.nybg.org/images3/1693/799/02491918.jpg
cc8a9509-ce3b-4e74-8e0c-c0f99640febf,NY,PreservedSpecimen,2642856,"E. M. Ortiz Valencia",351-A,2005,2,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino desde el Hito al Abra Yanachaga-Parque Nacional Yanachaga-Chemillén. Borde de camino.",2400,2900,-10.3929,-75.4772,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,coarctata,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913080,http://sweetgum.nybg.org/images3/1862/525/02642856.jpg
e1af70aa-db59-4f2d-bb40-edef3aeced82,NY,PreservedSpecimen,2643702,"E. M. Ortiz Valencia",750,2005,8,8,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Vieja, antigua carretera hacia Cerro de Pasco.",1935,2415,-10.6731,-75.5247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914952,http://sweetgum.nybg.org/images3/1863/369/02643702.jpg
aacd6d04-7490-4c4f-b782-4b551895644e,NY,PreservedSpecimen,2643703,"E. M. Ortiz Valencia",686,2005,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2315,,-10.6747,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914953,http://sweetgum.nybg.org/images3/1863/370/02643703.jpg
89cc9f1e-57a5-41fb-945f-dd5512c56df9,NY,PreservedSpecimen,2643704,"E. M. Ortiz Valencia",427,2005,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Alrededores del refugio El Cedro-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2340,2415,-10.5458,-75.3625,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914954,http://sweetgum.nybg.org/images3/1863/371/02643704.jpg
c7ec02b1-48d7-40b5-a6ef-dff95464d40a,NY,PreservedSpecimen,2643705,"E. M. Ortiz Valencia",906,2005,9,8,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Naciente de la Quebrada Colmena, Grapanazú-Sector San Daniel, Parque Nacional Yanachaga-Chemillén.",2200,2500,-10.4431,-75.4378,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914955,http://sweetgum.nybg.org/images3/1863/372/02643705.jpg
381e1dfc-e251-4b14-896a-d2d8961c7077,NY,PreservedSpecimen,2643706,"E. M. Ortiz Valencia",351-B,2005,2,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino desde el Hito al Abra Yanchaga-Parque Nacional Yanchaga-Chemillén. Borde del camino.",2400,2900,-10.3929,-75.4772,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914956,http://sweetgum.nybg.org/images3/1863/373/02643706.jpg
9a461636-d4c4-46ad-a7b5-b831c8095896,NY,PreservedSpecimen,2643712,"E. M. Ortiz Valencia",380,2005,3,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2180,,-10.5453,-75.3711,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914962,http://sweetgum.nybg.org/images3/1863/379/02643712.jpg
dfd69211-a6a8-4860-b77f-22b4e263ca5d,NY,PreservedSpecimen,2643723,"E. M. Ortiz Valencia",1044,2005,10,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. Carretera desde Tambo María hacia La Suiza Nueva.",2360,,-10.6789,-75.4428,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914973,http://sweetgum.nybg.org/images3/1863/390/02643723.jpg
d884bffd-8822-4814-bc26-95042bef67d9,NY,PreservedSpecimen,2643724,"E. M. Ortiz Valencia",1033,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914975,http://sweetgum.nybg.org/images3/1863/391/02643724.jpg
d1a4bcbe-ccbe-4fa2-97d7-3e8b851207d2,NY,PreservedSpecimen,2643725,"E. M. Ortiz Valencia",1005,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914976,http://sweetgum.nybg.org/images3/1863/392/02643725.jpg
022d9eed-dc82-456c-9130-60af1c681236,NY,PreservedSpecimen,2643846,"E. M. Ortiz Valencia",180,2005,1,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Palma Centro Bocaz, camino a Alto Atarraz-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",1515,,-10.6553,-75.1931,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,urichiana,,"Psammisia urichiana (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915789,http://sweetgum.nybg.org/images3/1863/513/02643846.jpg
496353bb-b5bd-4fa9-abee-303aab5a7996,NY,PreservedSpecimen,2643847,"E. M. Ortiz Valencia",651,2005,5,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Antiguo camino hacia Cacazú desde el Centro Poblado Palma Centro Bocaz-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",1760,1850,-10.6658,-75.1781,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,urichiana,,"Psammisia urichiana (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915790,http://sweetgum.nybg.org/images3/1863/514/02643847.jpg
e49d17c7-b43a-4179-9e4c-45031849fa4b,NY,PreservedSpecimen,2527452,"E. M. Ortiz Valencia",690-A,2005,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dista. Villa Rica. Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2315,,-10.6746,-75.3173,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769203,http://sweetgum.nybg.org/images3/1820/345/02527452.jpg
5faf0e29-7bc2-419d-aa3a-42b5b10eb13e,NY,PreservedSpecimen,2527453,"E. M. Ortiz Valencia",975-A,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dista. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,2800,-10.6232,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769204,http://sweetgum.nybg.org/images3/1820/346/02527453.jpg
edafb323-937f-4ec7-9d2b-cc1b5ad1d30f,NY,PreservedSpecimen,2527454,"E. M. Ortiz Valencia",1013,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769205,http://sweetgum.nybg.org/images3/1820/347/02527454.jpg
3950afdc-13b2-46ba-b8fe-2901ddf25997,NY,PreservedSpecimen,2527455,"E. M. Ortiz Valencia",1015,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769206,http://sweetgum.nybg.org/images3/1820/348/02527455.jpg
7c7867df-860a-4a31-bbe9-d3e311d1bd6e,NY,PreservedSpecimen,2527456,"E. M. Ortiz Valencia",973,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769207,http://sweetgum.nybg.org/images3/1820/349/02527456.jpg
a9217222-c7a5-47fa-a43a-b7609e346816,NY,PreservedSpecimen,2527457,"E. M. Ortiz Valencia",755,2005,8,8,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Vieja, antigua carretera hacia Cerro de Pasco.",1935,2415,-10.6731,-75.5247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769208,http://sweetgum.nybg.org/images3/1820/350/02527457.jpg
5fcafd2c-cb2b-4dec-a5b4-f6fc9c0f7137,NY,PreservedSpecimen,2527809,"E. M. Ortiz Valencia",257,2005,1,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Santa Barbara, 1 km al E de la Escuela-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén. Ecotono con pajonal de Puna.",3390,3420,-10.3633,-75.6617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769902,http://sweetgum.nybg.org/images3/1820/699/02527809.jpg
34eb4595-8d35-46ed-8c31-267546682f43,NY,PreservedSpecimen,2527810,"E. M. Ortiz Valencia",402,2005,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino desde el Abra Esperanza hacia el refugio El Cedro-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2760,,-10.5394,-75.3528,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769903,http://sweetgum.nybg.org/images3/1820/700/02527810.jpg
65c91d28-1a5d-4f3d-acc3-4ec8561df882,NY,PreservedSpecimen,2527981,"E. M. Ortiz Valencia",261,2005,1,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Santa Barbara, alrededores de la escuela-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén. Pajonal de Puna.",3450,,-10.3619,-75.6617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778277,http://sweetgum.nybg.org/images3/1820/871/02527981.jpg
2a3b78e4-e0c9-48fe-82f0-d33bb67e8b1c,NY,PreservedSpecimen,2527982,"E. M. Ortiz Valencia",46,2004,3,5,"South America",Peru,Puno,"Carabaya Prov.","Dist. Ayapata. Comunidad La Escalera. Laderas húmedas a los costados del camino de La Escalera hacia Kana.",3300,3700,-13.8372,-70.3183,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778278,http://sweetgum.nybg.org/images3/1820/872/02527982.jpg
a9cd6ec3-a59e-4bf7-af64-6c38ebd9fa5d,NY,PreservedSpecimen,2528767,"E. M. Ortiz Valencia",236,2005,1,27,"South America",Peru,Pasco,"Oxapampa Prov.","Santa Bárabara, 2 km al NE de la Escuela-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3380,3420,-10.346,-75.6493,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,strigosa,strigosa,"Gaultheria strigosa Benth. var. strigosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851905,http://sweetgum.nybg.org/images3/1821/647/02528767.jpg
85480317-60f9-4760-b93e-6dc46ddc0ae9,NY,PreservedSpecimen,2528865,"E. M. Ortiz Valencia",233,2005,1,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Santa Barbara, 2 km al NE de la Escuela-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3380,3420,-10.3461,-75.6494,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852428,http://sweetgum.nybg.org/images3/1821/745/02528865.jpg
0d754c65-6bac-4817-bd34-282d28e4e84f,NY,PreservedSpecimen,2528866,"E. M. Ortiz Valencia",266,2005,1,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Santa Barbara, alrededores de la Escuela-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3450,,-10.3619,-75.6617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852429,http://sweetgum.nybg.org/images3/1821/746/02528866.jpg
a2e50525-1d22-4555-b5e8-909e2abc7beb,NY,PreservedSpecimen,2528867,"E. M. Ortiz Valencia",986,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852430,http://sweetgum.nybg.org/images3/1821/747/02528867.jpg
