﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
247b297f-51ba-4e00-80b3-c7be99dce57b,NY,PreservedSpecimen,2195234,"I. M. Clute",40,1899,4,22,"North America","United States of America",Mississippi,,"North Carrollton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458520,
23fcc2d1-b832-4030-a5dc-952bfb5cc8f7,NY,PreservedSpecimen,2195235,"A. S. Hitchcock",1019,1897,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458521,
370c7304-4901-47e3-951f-e82d06056053,NY,PreservedSpecimen,2195236,"B. F. Bush",1352,1902,4,15,"North America","United States of America",Arkansas,,Fulton.,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458522,
dcc2e97c-9bf2-4953-a346-e4cafa3d2819,NY,PreservedSpecimen,2195237,"B. F. Bush",2421,1905,4,25,"North America","United States of America",Arkansas,,Fulton.,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458523,
f793609f-901b-4552-87bf-da00d587e713,NY,PreservedSpecimen,2195238,"B. F. Bush",1337,1902,4,12,"North America","United States of America",Arkansas,,Fulton.,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458524,
15654b26-3d1b-4f55-9c89-ad277b742e86,NY,PreservedSpecimen,2195239,Hale,s.n.,,,,"North America","United States of America",Louisiana,,"Red River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458525,
a73f8084-e4a0-4569-9671-dab1b645c9c8,NY,PreservedSpecimen,2195240,"A. W. Cusick",31686,1994,5,25,"North America","United States of America",Ohio,"Ottawa Co.","SW cornr of Bay View & Toledo aves, village of put-in-bay, South Bass Island. Put-In-Bay Quad.",,,41.654,-82.8146,"Georeferencing Quick Reference Guide, Version 2012",20.369,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458526,
85419124-023d-4460-8553-0ec11d1d583d,NY,PreservedSpecimen,2195241,"C. R. Ball",388,1899,5,18,"North America","United States of America",Louisiana,,"In the vicinity of Alexandria.",,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458527,
ae6803e5-f623-4060-98ba-6937c60ca31e,NY,PreservedSpecimen,2195242,"C. T. Frye",5945,2010,5,24,"North America","United States of America",Maryland,"Queen Anne's Co.","In the community of Wye Mills at 909 Wye Mills Road near junction of Route 404 and Route 662.",,,38.9416,-76.0808,"GEOLocate Web Application",87.179,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458528,
ec2eccf1-aaae-48d1-a735-488bf46e8b6f,NY,PreservedSpecimen,2195243,"C. T. Frye",5936,2010,5,23,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, lawns surrounding the Presbyterian Church at 617 North Washington Street.",,,38.7881,-76.0686,"GEOLocate Web Application",131.669,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458529,
e0c64a73-6f84-488d-954d-0e856939cf87,NY,PreservedSpecimen,2195244,"C. T. Frye",5935,2010,5,23,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, lawns surrounding the Presbyterian Church at 617 North Washington Street.",,,38.7881,-76.0686,"GEOLocate Web Application",131.669,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458530,
72edc5ee-7a19-479b-b06e-834bd51f81f0,NY,PreservedSpecimen,2195245,"W. D. Longbottom",14900,2011,5,12,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, field between Railroad Avenue and Williamson Street behind the Lion's Club.",,,38.7091,-75.9091,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458531,
d285015d-c683-4ae0-8d04-79e55571cd16,NY,PreservedSpecimen,2195246,"C. T. Frye",5936,2010,5,23,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton. The Presbyterian Church at 617 North Washington Street.",,,38.7881,-76.0686,"GEOLocate Web Application",131.669,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458532,
9f9dbfc3-98a8-4312-8d8a-973999e2f53a,NY,PreservedSpecimen,2195249,"L. C. Anderson",24854,2010,3,29,"North America","United States of America",Florida,"Leon Co.","On corner of Jacqueline Ln and Karen Ln (S of Jackson Bluff Rd) in SW sector of Tallahassee.",,,30.4332,-84.3183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458535,
fd945065-60ed-45e8-9a3a-33722a1b229c,NY,PreservedSpecimen,2195250,"Collector unknown",s.n.,,5,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458536,
993f8178-56c7-4adb-abc0-6f7ea23f3a6b,NY,PreservedSpecimen,2286752,"C. T. Frye",6152,2011,6,5,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, lawns in the vicinity of 617 North Washington Street.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458545,
e1fb92d8-8ff1-4873-9a51-21499f912ff5,NY,PreservedSpecimen,2286754,"J. K. Small",11815,1925,4,12,"North America","United States of America",Texas,,"10m. southeast of Houston.",,,29.6606,-95.245,"GEOLocate Web Application",63480,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458547,
4f458867-a89c-4a95-a0d5-46d03b994008,NY,PreservedSpecimen,2286755,"M. E. Medley",12509-85,1985,4,25,"North America","United States of America",Kentucky,"Livingston Co.","On S side of US 62.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458548,
5b2b5652-03a3-4442-8947-ae84408b4ce5,NY,PreservedSpecimen,2286757,"M. A. Vincent",14632,2010,5,10,"North America","United States of America",Indiana,"Hendricks Co.","Plainfield Rest Area, along Interstate 70 westbound, SW of Plainfield, just E of Co. Rd. 675E.",221,,39.6536,-86.4003,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458550,
b07e8907-aa67-40bd-9e4e-f20432356701,NY,PreservedSpecimen,2286760,"Collector unspecified",s.n.,1925,5,9,"North America","United States of America",Arkansas,,"Hot Springs.",,,34.5037,-93.0552,"GEOLocate Web Application",9378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458553,
5bb180ed-0bd3-414f-bfda-b5d23e615253,NY,PreservedSpecimen,2286761,"C. T. Bryson",21976,2007,4,22,"North America","United States of America",Mississippi,"Coahoma Co.","Clarksdale, N of Desoto Avenue, across from Joseph D. Nosef Park. Delta Region.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458554,
975f561c-cedc-4649-a715-bb5aa76ad927,NY,PreservedSpecimen,2286762,"C. T. Bryson",23153,2009,5,30,"North America","United States of America",Mississippi,"Tate Co.","Ca. 3 air mi. N of Arkabutla; E of Bayou POint Road; W of Arkabutla Lake.",,,34.7392,-90.1202,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458555,
b44d993c-1a24-42f9-8182-910abd9a08ae,NY,PreservedSpecimen,2286764,"A. W. Cusick",34332,1998,5,18,"North America","United States of America",Ohio,"Paulding Co.","Between racetrack and stream, county fairgrounds, Fairgrounds Dr, city of Paulding. Paulding Quad.",,,41.1283,-84.5834,"Georeferencing Quick Reference Guide, Version 2012",141.189,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458557,
1717776c-e84b-48f2-be07-e7ba0fca0bef,NY,PreservedSpecimen,2286765,"B. F. Bush",1247,1902,3,30,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1424,-95.6493,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458558,
bba7435d-73cb-4385-b850-45d0cfc69092,NY,PreservedSpecimen,2286766,"J. Reverchon",2893,1902,4,25,"North America","United States of America",Texas,,Corsicana.,,,32.0954,-96.4689,"GEOLocate Web Application",9434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458559,
e3febf55-24b6-4939-900f-7df7da572015,NY,PreservedSpecimen,2286767,"J. Reverchon",2892,1902,4,17,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458560,
79f19e0a-52a9-48de-a9be-bc5e208e6037,NY,PreservedSpecimen,2286768,"J. Reverchon",4268,1904,4,10,"North America","United States of America",Texas,,Paris.,,,33.6609,-95.5555,"GEOLocate Web Application",11749,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458561,
d6059ef1-026f-41c5-8074-cc32622eba85,NY,PreservedSpecimen,2286769,"J. Reverchon",2893,1902,4,25,"North America","United States of America",Texas,,Corsicana.,,,32.0954,-96.4689,"GEOLocate Web Application",9434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458562,
c04c5218-6cd6-4af9-b320-1b56fde1ee26,NY,PreservedSpecimen,2286770,"A. W. Cusick",27480,1988,6,9,"North America","United States of America",Ohio,"Franklin Co.","Greenlawn Cemetery, W., deadend of Greenlawn Ave., city of Columbus. Southwest Columbus Quad.",,,39.9408,-83.0299,"Georeferencing Quick Reference Guide, Version 2012",69.819,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458563,
54f3a960-04ff-455a-a04e-81b64fe54acc,NY,PreservedSpecimen,2286771,"J. T. Howell",45552,1969,4,22,"North America","United States of America",California,"Amador Co.","Sutter Creek.",366,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458564,
cbf775ec-8313-4203-babd-6593d18b2060,NY,PreservedSpecimen,2286772,"F. T. McFarland",78,1944,5,29,"North America","United States of America",Kentucky,"Fayette Co.","Iris Place Lexington.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458565,
4359bbe2-ca04-4dc4-afbe-ce1f77949b73,NY,PreservedSpecimen,2286773,"R. F. Dawson",316,1930,5,11,"North America","United States of America",Indiana,"Putnam Co.","Monon Springs, Greencastle.",,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458566,
4371e802-e628-4906-9606-06e2ced877aa,NY,PreservedSpecimen,2286775,"M. McKee",1225,1932,6,2,"North America",,,,"Newton County. Along Iroquois R., Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458568,
06b31cb2-2477-4cbe-933a-7c009e6ec258,NY,PreservedSpecimen,2286776,"R. M. Kriebel",1692,1934,5,13,"North America","United States of America",Indiana,"Lawrence Co.","1 mile north of Mitchell.",,,38.7473,-86.4736,"GEOLocate Web Application",5051,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458569,
9a4c6d25-a701-4807-84d4-4c9cd195f2f3,NY,PreservedSpecimen,2286777,"R. M. Kriebel",s.n.,1936,5,24,"North America","United States of America",Indiana,"Lawrence Co.","3/4 mile north of Mitchell.",,,38.7437,-86.4736,"GEOLocate Web Application",3321,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458570,
a8f2ee6c-aedc-44f7-91dd-355fdd25dd14,NY,PreservedSpecimen,2286778,"C. M. Ek",s.n.,1942,5,23,"North America","United States of America",Indiana,"Jennings Co.",,,,38.9969,-85.6281,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458571,
f1e6b812-93f2-4154-89d7-f717e720b90c,NY,PreservedSpecimen,2286779,"C. M. Ek",s.n.,1940,6,12,"North America","United States of America",Indiana,"Howard Co.","3 miles northeast Kokomo.",,,40.5172,-86.0932,"GEOLocate Web Application",8556,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458572,
e26c0e79-aa1f-4406-97c0-3c169fb83f62,NY,PreservedSpecimen,2286780,"C. M. Ek",s.n.,1941,5,26,"North America","United States of America",Indiana,"Howard Co.","2 1/2 miles north of Kokomo.",,,40.5227,-86.1336,"GEOLocate Web Application",8224,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458573,
ac66c01b-845b-4e05-9880-e703379487e4,NY,PreservedSpecimen,2286781,"A. R. Bechtel",5685,1927,6,5,"North America","United States of America",Indiana,"Montgomery Co.",Crawfordsville.,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458574,
19558510-8849-465b-8fa2-9b8b66ecd423,NY,PreservedSpecimen,2286782,"A. R. Bechtel",14654,1936,5,28,"North America","United States of America",Indiana,"Montgomery Co.","Front of So. Hall, Wabash College Campus.",,,40.0375,-86.9064,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458575,
de322e8f-a442-438a-90f5-8779159bf5a1,NY,PreservedSpecimen,2286783,"R. F. C. Naczi",11720,2007,4,21,"North America","United States of America",Texas,,"Lavaco Co.: ca. 12 mi N of Hallettsville, along S side of West Navidad River, ca. 0.1 mi W of its crossing by route 77.",,,29.6164,-96.9133,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458576,
de21a1c7-bc9e-4f51-9017-2eae944cf5f6,NY,PreservedSpecimen,2286784,"L. K. Magrath",12685,1982,4,25,"North America","United States of America",Oklahoma,"Murray Co.","Washita River (east bank), 0.6 mi w of Davis on SH 7;",,,34.4993,-97.1341,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458577,
9a343a6d-8fb5-4b24-870a-b5a36fa603f0,NY,PreservedSpecimen,2286785,"R. F. C. Naczi",11726,2007,4,22,"North America","United States of America",Texas,"Lavaca Co.","Ca. 18 mi S of Hallettsville, along E side of Brushy Creek, S of its crossing by route 111.",,,29.1811,-96.9567,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458578,
93f49e01-8005-4042-9de4-dc340656bee0,NY,PreservedSpecimen,2286786,"R. Kral",96185,2005,4,,"North America","United States of America",Georgia,"Grady Co.","U.S. Post Office, Cairo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458579,
8b2b2db2-6ed9-4efb-9506-bc179dc9e858,NY,PreservedSpecimen,2286787,"L. C. Anderson",20905,2004,3,27,"North America","United States of America",Florida,"Leon Co.","Near my driveway on Sharer Rd, N of I-10 in Tallahassee.",,,30.4999,-84.3196,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458580,
8c662aae-aa1c-4da4-b155-9caa8da90aca,NY,PreservedSpecimen,2286788,"W. D. Longbottom",7203,2006,5,2,"North America","United States of America",Maryland,"Washington Co.","Sharpburg, along Antietam Creek south of the Burnside Bridge, growing near the Georgian's Overlook. Snavely's Ford Trail.",,,39.449,-77.7285,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458581,
0602d6c3-5ec3-4fe8-b023-522858006c7c,NY,PreservedSpecimen,2286789,"W. D. Longbottom",11374,2008,5,12,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, 149 Mill Street.",,,38.7124,-75.9113,"GEOLocate Web Application",56.509,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458582,
783dc783-0a57-4862-a5c4-2e9c60afb817,NY,PreservedSpecimen,2286791,"P. E. Hyatt",7147,1996,5,25,"North America","United States of America",Arkansas,"Sharp Co.","Evening Shade: about 2-3 air miles NE at Game & Fish Commission Access Area to Strawberry River.",,,36.1091,-91.5777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458584,
1af99232-afcf-4c00-bd82-6860069d3230,NY,PreservedSpecimen,2286792,"A. Clapp",1711,,,,"North America","United States of America",Indiana,,"N. Albany.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458585,
c5cfd4d1-a2be-40cb-8535-85bf22b8cd05,NY,PreservedSpecimen,2286793,"V. H. Chase",9649,1948,6,15,"North America","United States of America",Illinois,"Marshall Co.",Sparland.,,,41.0286,-89.4384,"GEOLocate Web Application",1547,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458586,
0cfc163b-0657-4c01-8cf1-59f99de4bae9,NY,PreservedSpecimen,02287549,"G. E. Larson",11300,2008,6,19,"North America","United States of America","South Dakota","Clay Co.","Myron Grove. On Missouri River floodplain.",,,42.7744,-97.1228,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459579,
779546ac-2c50-4841-94fa-3d69a776d2c0,NY,PreservedSpecimen,00880337,"M. A. Vincent",15704,2012,4,4,"North America","United States of America",Tennessee,"Campbell Co.","Welcome Center rest area along Interstate 75 southbound, near Jellico.",316,,36.5893,-84.1056,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613756,
ad76e6ad-9dfe-494c-b12b-66d9e5fda620,NY,PreservedSpecimen,02423986,"L. C. Anderson",27920,2014,4,24,"North America","United States of America",Florida,"Holmes Co.","Site bordering E side of McGee St., just N of Hwy. 90 in Bonifay.",,,30.7888,-85.6842,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659367,
1a1132a3-5b27-4188-b753-b5850ef20ba7,NY,PreservedSpecimen,02423985,"L. C. Anderson",27808,2014,3,21,"North America","United States of America",Florida,"Leon Co.","In backyard lawn on Stuart St. in Tallahassee.",,,30.4552,-84.3314,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659368,
1315b65a-159d-449e-9160-f93b12157c46,NY,PreservedSpecimen,02531073,"W. D. Longbottom",19084,2013,5,8,"North America","United States of America",Maryland,"Howard Co.","Town of Columbia, village of King's Contrivance, Shaker Drive, growing along the edges of parking lot of restaurant.",,,39.1806,-76.864,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802193,
6fd2ecf0-1a96-43c4-92e7-c55a8e5a3c40,NY,PreservedSpecimen,02687125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955711,
e5a0d4cc-772d-4e34-9f72-62915e52493f,NY,PreservedSpecimen,03955430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253583,
56a4845f-fd9d-4431-9f9d-6202c6487774,NY,PreservedSpecimen,3984172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281707,
16d18bec-9181-42c4-83fb-7f1e2d4b7416,NY,PreservedSpecimen,04044497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353234,
a77290fe-d653-402a-b372-8943ace8b3e9,NY,PreservedSpecimen,4106003,"W. D. Longbottom",26922,2018,5,16,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, north of the parking lot near the beginning of the trail to Nancy’s Meadow, open area at edge of woods.",,,38.9539,-75.9335,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421513,
92580018-63dc-40cc-86a5-1c98f764679e,NY,PreservedSpecimen,04169490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498326,
8da75f93-43fe-4a23-95cb-64fd05f15b37,NY,PreservedSpecimen,04181058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498502,
796bc909-f354-402b-a729-d56d86c60409,NY,PreservedSpecimen,3909906,"J. E. Dorey",176,2015,4,21,"North America","United States of America",Mississippi,"Oktibbeha Co.","E side of Ridgecrest Dr., Starkville",,,33.457,-88.7806,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514998,
