﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c2e1d8b-65e9-4e3a-9e15-900a96ecab6e,NY,PreservedSpecimen,2075075,"M. L. Fernald",17631,1918,8,20,"North America","United States of America",Massachusetts,"Barnstable Co.","South Chatham, Chatham",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210490,
2c6babc2-afa8-4197-8bdf-d2cb8a2046c0,NY,PreservedSpecimen,2075076,"C. F. Batchelder",,1915,9,14,"North America","United States of America","New Hampshire",,Rindge.,,,42.7512,-72.0098,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210491,
52f8d962-1ef3-4357-aad3-2ec97405a007,NY,PreservedSpecimen,2075077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210492,
fb6859e4-2c68-40a4-8510-bedc0b0142c0,NY,PreservedSpecimen,2075078,"J. T. Scovell",1030,1900,11,1,"North America","United States of America",Indiana,,"Near Lake Maxinkuckee",,,41.2044,-86.4046,"Georeferencing Quick Reference Guide, Version 2012",2531,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210493,
fe274b17-c1aa-4c7d-b412-8f443dbbffa4,NY,PreservedSpecimen,2075079,"T. S. Cochrane",12508,1990,8,29,"North America","United States of America",Wisconsin,"Wood Co.","bed of Glacial Lake Wisconsin; Jackson co. border between Mather and City Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210494,
596968c3-286d-41f3-947a-f08a44b8c178,NY,PreservedSpecimen,2075080,"E. J. Grimes",414,1910,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210495,
23a93523-fdce-4fe4-8d32-f10d5f4a6a2b,NY,PreservedSpecimen,2075081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210496,
80d00ab1-32ec-4543-8a86-368d4a54658c,NY,PreservedSpecimen,2075083,"M. McKee",1457,1932,8,18,"North America","United States of America",Indiana,"Newton Co.","Moshier woods, sec. 13; Iroquois twp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210498,
792e187c-5097-455c-a904-b9f7899644aa,NY,PreservedSpecimen,2075085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210500,
41b4a340-730d-477f-9ae8-0952bd918c52,NY,PreservedSpecimen,2075086,"S. McCoy",4446,1936,9,20,"North America","United States of America",Indiana,,"abandoned field; Bucklin farm, north of Brazil",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210501,
804a954b-ce67-433a-9ab4-84462f777ac8,NY,PreservedSpecimen,2075087,"S. McCoy",2933,1934,9,8,"North America","United States of America",Indiana,"Brown Co.","woods near Bean Blossom",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210502,
95e24084-41fb-4823-acb1-b999e8c0ea74,NY,PreservedSpecimen,2075088,"S. McCoy",2933,1934,9,8,"North America","United States of America",Indiana,"Brown Co.","woods near Bean Blossom",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210503,
f153a8ee-8573-4a7a-b895-f4f55be88529,NY,PreservedSpecimen,2075089,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,Clearings.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210504,
db418ae7-b58a-4243-a079-2807a2232e76,NY,PreservedSpecimen,2075090,"H. N. Moldenke",5135,1929,11,6,"North America","United States of America","South Carolina","Charleston Co.","In sandy field, Clementia Tourist Camp; 14 miles south of Charleston",,,32.5734,-79.9309,"GEOLocate Web Application",35705,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210505,
e9a554c0-4f69-4db6-8eed-f9309f2dcec7,NY,PreservedSpecimen,2075091,"H. N. Moldenke",3775,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades along Taraiami Trail; 25 miles west of Miami",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210506,
1bb60e1f-d2df-495e-a0b8-3bafd7ee13b0,NY,PreservedSpecimen,2075092,"H. N. Moldenke",744,1930,3,9,"North America","United States of America",Florida,"Miami-Dade Co.","South of Florida City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210507,
5c1fdbbc-dbb1-48f8-8fad-1cc19a1df244,NY,PreservedSpecimen,2075093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210508,
2f201991-a332-49ed-b498-356da2aa0b13,NY,PreservedSpecimen,2075094,"J. P. Standley",148,1916,4,12,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers.",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210509,
13f572af-5494-4c81-93d1-ace734965b91,NY,PreservedSpecimen,2075095,"J. K. Small",8242,1917,5,8,"North America","United States of America",Florida,,"Hammocks, southwestern shore of Lake Okeechobee; three-mile canal to sand point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210510,
405aa7ec-4343-4dba-9ed8-ed262c02ca96,NY,PreservedSpecimen,2075096,"F. E. Lloyd",s.n.,1900,8,15,,,,,"Hog Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210511,
5e51ff22-ce32-483b-a73e-83eee17b4111,NY,PreservedSpecimen,2075097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210512,
f6dbefa2-7c86-498b-9d1a-92d58b5913a2,NY,PreservedSpecimen,2075099,"J. K. Small",4200,1913,11,11,"North America","United States of America",Florida,,"Hammocks, Kreamer Island; Lake Okeechobee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210514,
5041371c-3f1d-4639-99e6-6faa515bea0d,NY,PreservedSpecimen,2075100,"J. K. Small",4103,1913,11,11,"North America","United States of America",Florida,,"Everglades; Fort Lauderdale to Lake Okeechobee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210515,
981ad298-29f1-44c4-ad3b-53fe2b55ddab,NY,PreservedSpecimen,2075101,"C. W. Short",s.n.,,,,"North America","United States of America",,,"Hab. Fernbank - ad ripas fluminis Ohio, prope ""North Bend.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210516,
fb5bc78c-321f-4771-aeff-3756f8aefca6,NY,PreservedSpecimen,2075103,"J. M. Macoun",s.n.,1893,8,24,"North America",Canada,Ontario,,"Ottawa; Rockcliff",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210790,
62cb0c52-46ad-41c0-8f2d-52102a63eb53,NY,PreservedSpecimen,2075104,"C. J. Moser",s.n.,1832,8,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210791,
19e78ac7-2573-4944-b7dc-97e9877821f3,NY,PreservedSpecimen,2075105,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210792,
c9f8770f-c256-450b-a47f-bf844f089280,NY,PreservedSpecimen,2075106,"N. K. Berg",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210793,
df072ce6-b006-4eb8-b0d5-ca8fd7ae485e,NY,PreservedSpecimen,2075108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210795,
5f8f9f0e-b12a-433e-88a5-9714867001c2,NY,PreservedSpecimen,2075109,"J. R. Pennell",s.n.,1924,9,11,"North America","United States of America","New Jersey","Cape May Co.",Avalon,,,39.1012,-74.7177,"GEOLocate Web Application",4016,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210796,
74c59751-57d2-4b2d-b3d2-779efe3c0d2d,NY,PreservedSpecimen,2075110,"O. K. Lakela",4257,1940,9,14,"North America","United States of America",Minnesota,"Carlton Co.","Jay Cooke Park",,,46.647,-92.3396,"Georeferencing Quick Reference Guide, Version 2012",6211.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210797,
f2ed7a44-3fe9-439d-81c5-88cd4fcefa66,NY,PreservedSpecimen,2075111,"G. H. Shull",761,1904,8,17,"North America","United States of America","New York",,"Cold Spring Harbor; south of Melville",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210798,
67a497f1-7af6-42be-97e3-a2bc5a3e9b0a,NY,PreservedSpecimen,2075113,"J. H. Lehr",595,1957,9,1,"North America","United States of America","New York","Rockland Co.","West side 75 Herrick Avenue, Spring Valley Ramapo Township.",,,41.1132,-74.0438,"GEOLocate Web Application",2908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210800,
3ead5e09-a036-4353-800d-9b9d03b435c3,NY,PreservedSpecimen,2075114,"S. A. Cain",444,1935,8,26,"North America","United States of America","New York",,"Moriches Bay",,,40.7843,-72.7357,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210801,
082898e4-7c5b-434b-a19d-bb38f017d3a4,NY,PreservedSpecimen,2075115,"G. H. Shull",757,1905,10,4,,,,,"Roadside east of old C.S.H. hotel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210802,
6f592d9e-b9e8-4288-8626-bd3540371890,NY,PreservedSpecimen,2075116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210803,
f5a9796e-4eb2-4b43-b2cb-36390e12cf82,NY,PreservedSpecimen,2075117,"G. H. Shull",758,1905,10,4,,,,,"by roadside east of old C.S.H. hotel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210804,
94433d55-d132-4d63-a046-1bd23b9cdfea,NY,PreservedSpecimen,2075118,"G. H. Shull",754,1905,10,4,,,,,"by roadside east of old C.S.H. hotel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210805,
4e2b9e80-a991-466f-a5bb-3eb9f56ec09d,NY,PreservedSpecimen,2075119,"F. W. Johnson",1418,1914,8,9,"North America","United States of America",Illinois,,"in swamp among cattails; Palos Park",,,41.6673,-87.8303,"GEOLocate Web Application",3048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210806,
d4088227-6d22-4ff5-bb37-0e2c2946ca33,NY,PreservedSpecimen,2075120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210807,
52297b3c-2d57-45d5-98f0-747d450e7fde,NY,PreservedSpecimen,2075124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210811,
17f133ad-2057-493f-b031-481df6709dcd,NY,PreservedSpecimen,2075127,"G. T. Hastings",s.n.,,,,"North America","United States of America","New York",,Tully,,,42.7981,-76.1094,"GEOLocate Web Application",1157,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210814,
5f631829-25de-4368-bf17-e62a48980f5a,NY,PreservedSpecimen,2075129,"J. H. Barnhart",2402,1897,8,25,"North America","United States of America","New York","Greene Co.","roadsides; Big Hollow",549,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210816,
75ef8eea-943a-44b5-9da9-59733b1aad7a,NY,PreservedSpecimen,2075130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210817,
37bc38ad-0392-4f2e-b8a7-47d3e5d75454,NY,PreservedSpecimen,2075131,"Collector unspecified",400,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210818,
2e156773-626f-4dbc-af0b-21f40e60a068,NY,PreservedSpecimen,2075132,"H. N. Moldenke",10088,1937,8,29,"North America","United States of America","New Jersey","Somerset Co.","In waste ground on slope of Second Mountain at ""Villa Elsinore"", Watchung.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210819,
9006e6e2-357b-453d-82c3-66bd877533ad,NY,PreservedSpecimen,2075133,"A. M. Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,,Marion,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210820,
a6439984-d6bf-4bfd-8b99-2171a04a2473,NY,PreservedSpecimen,2075134,"T. W. Edmondson",5059,1910,8,8,"North America","United States of America","New Jersey",,"Spring Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210821,
587d5b7d-6af4-45e9-b1a6-e285fc949269,NY,PreservedSpecimen,2075135,"R. C. Friesner",20982,1946,9,1,"North America","United States of America",Maine,"Waldo Co.","clearing in spruce woods no.; shore Megunticook Lake near Tsuga Lodge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210822,
a2ddf905-4739-4ac2-aeb5-3ea43692074f,NY,PreservedSpecimen,2075137,"Fr. E. Roy",3929,1935,8,6,"North America",Canada,Quebec,,"RIGAUD, comté de VAUDREUIL.",,,45.4667,-74.3,"GEOLocate Web Application",10659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210824,
4c0c8a0f-1245-4f5e-a189-bd3c45dff4f6,NY,PreservedSpecimen,2075138,"H. R. Bennett",,1956,8,26,"North America","United States of America",Indiana,"Porter Co.","Marshy ground near Mud (Goose) Lake, Baileytown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210825,
6fea9d50-f2ab-41db-a167-ce4c496746f2,NY,PreservedSpecimen,2075140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210827,
a4de5702-4bd4-4dc2-b814-e50c75a0af51,NY,PreservedSpecimen,2075141,"Collector unknown",s.n.,,,,Unknown,,,,[illegible],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210828,
2f321861-874c-4c51-a567-284cabe51c1d,NY,PreservedSpecimen,2075142,"C. O. Grassl",3005,1933,9,10,"North America","United States of America",Michigan,"Menominee Co.","edge of blueberry marsh between Cedar River & Stephenson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210829,
5f08c1a4-61e1-4c6c-9767-fd64f707ee4a,NY,PreservedSpecimen,2075143,"D. Sutherland",4004,1974,8,31,"North America","United States of America",Iowa,"Harrison Co.","DeSoto Bend Refuge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210830,
839c8762-5d49-4742-a463-af4fa7c43ec0,NY,PreservedSpecimen,2075145,"S. R. Ziegler",2897,1975,9,24,"North America","United States of America",Minnesota,"Houston Co.","Island 16, South end of island; Mississippi River-mile #691; T103N R4W sec 12",194,,43.7388,-91.2646,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210832,
d03dccc2-fbf6-484c-a936-bedccb6ae765,NY,PreservedSpecimen,2075146,"R. D. Thomas",101962,1987,9,16,"North America","United States of America",Louisiana,"Ouachita Parish","Hill west of La. 557 just north of Caldwell Parish and south of Luna",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210833,
1230897f-ba14-43b4-8b03-3bf082151301,NY,PreservedSpecimen,2075147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210834,
842ad86c-c7b4-4354-a363-de4e5ac0c848,NY,PreservedSpecimen,2075148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210835,
73c1d386-b119-41c3-ab34-da1fb27a6191,NY,PreservedSpecimen,2075149,"E. P. Bicknell",8915,1904,7,31,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210836,
c5e9a8ca-c841-4c1f-b410-4376d4409aa1,NY,PreservedSpecimen,2075150,"E. P. Bicknell",8916,1904,7,31,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210837,
47a2d165-6c85-4778-9eaa-ced3fbe96d0c,NY,PreservedSpecimen,2075151,"E. P. Bicknell",8918,1915,8,19,"North America","United States of America","New York",,"East Point, Long Beach",,,40.8459,-72.5195,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210838,
ebc890ea-417a-42fa-b550-940ab533c83e,NY,PreservedSpecimen,2075156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210843,
403edea8-cc9c-4ee4-9577-b3ad6c5077dc,NY,PreservedSpecimen,2075158,"C. J. Hansen",s.n.,2000,9,13,"North America","United States of America",Alabama,"Chambers Co.","about .3 mi S on dirt road 1.3 mi W of Rollins on Chambers Co. rd. 62",244,,32.9478,-85.4506,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210845,
4f2c10f7-8714-45a0-bdfa-076e000bc4ad,NY,PreservedSpecimen,2075163,"C. N. Horn",5849,1992,8,29,"North America","United States of America","South Carolina","Laurens Co.","co. rt 34 at Sand Creek, .8 mi N of SC 72. Ca. 5 mi NE of Clinton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210850,
